Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206770513,"=""9781608861187""",Jim Henson's The Dark Crystal Age Of Resistance,Nicole Andelfinger (145055080),Hardcover,Discover the official prequel to the Emmy® Award-winning Netflix series collected in a single complete volume for the first time!Journey back to Th...,"","Non fiction, Archaia"
2,206482828,"=""9781608861200""",Jim Henson's Power Of The Dark Crystal,Simon Spurrier (2105753463),Hardcover,"The official prequel to Jim Henson’s beloved The Dark Crystal, collected in a complete, premium hardcover for the first time!Years have passed sinc...","","Non fiction, Archaia"
3,206770271,"=""9781608861194""",Jim Henson's Beneath The Dark Crystal,Adam Smith (488202415),Hardcover,"Discover the continuing saga of the Gelflings in this second official sequel to Jim Henson's The Dark Crystal, collected in a single complete volum...","","Non fiction, Archaia"
4,206414370,"=""9781608861217""",Jim Henson's The Dark Crystal Creation Myths:,"Brian Holguin (501334867), Joshua Dysart (145997190), Matthew Dow Smith (2105753519)",Hardcover,"Discover the definitive origins of the beloved characters in Jim Henson's The Dark Crystal in this complete collection!Brian Froud, legendary conce...","","Non fiction, Archaia"
5,200559388,"=""9781684156306""",The Sons of El Topo: Cain & Abel,Alejandro Jodorowsky (146658821),Hardcover,"The third sequel graphic novel to cult film, El Topo, from legendary filmmaker Alejandro Jodorowsky!While Abel travels the arid West in the company...","","Non fiction, Archaia"
6,197524742,"=""9781684158898""",Flavor Girls,Loïc Locatelli-Kournwsky (197524781),Hardcover,"The FLAVOR GIRLS are the new Magical Girls that Sailor Moon fans have been waiting for!Naoko, Camille, and V are the FLAVOR GIRLS, Sacred Fruit Gua...","","Non fiction, Archaia"
7,193554766,"=""9781684158584""",Killer: Affairs of the State,Matz (527362374),Hardcover,The Eisner-nominated series returns ahead of the upcoming David Fincher Netflix film!Caught and put to work as an on-call assassin for the French g...,"","Non fiction, Archaia"
8,193554512,"=""9781684158607""",Jim Henson's The Storyteller: Shapeshifters,"Andre Frattino (193554549), Darcie Little Badger (195648108), Emilia Cilento (195648111), Deron Bennett (195648114)",Hardcover,"The Ringo Award-winning anthology series returns with four spellbinding fables based on Caribbean, Lipan Apache, Celtic, and Japanese Shapershifter...","","Non fiction, Archaia"
9,162959846,"=""9781684154425""",I'm Still Alive,Roberto Saviano (162959884),Hardcover,"For the first time since the publication of his internationally bestselling novel, Gomorrah, Roberto Saviano shares his early-life experience with ...","","Non fiction, Archaia"
10,191362191,"=""9781684158379""",Realist: The Last Day on Earth,Asaf Hanuka (488202367),Hardcover,The long-awaited third collection of New York Times bestseller and Eisner Award-winning cartoonist Asaf Hanuka’s autobiographical weekly strips!Pra...,"","Non fiction, Archaia"
