Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157962261,"=""9781534451346""",Blueberry Cake,Sarah Dillard (18514946),Hardcover,"In the tradition of Blueberries for Sal, author of I Wish It Would Snow! Sarah Dillard presents a witty and whimsical tale of a young bear who can’...","","Fiction, Aladdin"
"",157962261,"=""9781534451353""",Blueberry Cake,Sarah Dillard (18514946),Fixed Layout eBook,"In the tradition of Blueberries for Sal, author of I Wish It Would Snow! Sarah Dillard presents a witty and whimsical tale of a young bear who can’...","","Fiction, Aladdin"
2,2130254825,"=""9781534405103""",Wings,Cheryl B. Klein (2130254205),Hardcover,Debut picture book author Cheryl B. Klein and Caldecott Honor winner Tomie dePaola sweetly capture a baby bird’s journey to first flight.Wings! Cli...,"","Fiction, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
"",2130254825,"=""9781534405110""",Wings,Cheryl B. Klein (2130254205),Fixed Layout eBook,Debut picture book author Cheryl B. Klein and Caldecott Honor winner Tomie dePaola sweetly capture a baby bird’s journey to first flight.Wings! Cli...,"","Fiction, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
3,452210845,"=""9781481422895""",Bear & Hare Go Fishing,Emily Gravett (35393029),Hardcover,Two adorable animal pals embark on a quietly humorous adventure of fishing and friendship in this start to a new picture book series from Emily Gra...,"","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",452210845,"=""9781481422901""",Bear & Hare Go Fishing,Emily Gravett (35393029),Fixed Layout eBook,Two adorable animal pals embark on a quietly humorous adventure of fishing and friendship in this start to a new picture book series from Emily Gra...,"","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
4,425581235,"=""9781481403092""",Rex Finds an Egg! Egg! Egg!,Steven Weinberg (425581408),Fixed Layout eBook,Join a rambunctious T. rex as he journeys across the prehistoric landscape to save the one object he loves—and maybe more—in this boisterous pictur...,"","Action & Adventure, Fiction, Picture Book, 1st Experiences, Animals, Margaret K. McElderry Books"
"",425581235,"=""9781481403085""",Rex Finds an Egg! Egg! Egg!,Steven Weinberg (425581408),Hardcover,Join a rambunctious T. rex as he journeys across the prehistoric landscape to save the one object he loves—and maybe more—in this boisterous pictur...,"","Action & Adventure, Fiction, Picture Book, 1st Experiences, Animals, Margaret K. McElderry Books"
5,426861642,"=""9781481404761""",Crayon,Simon Rickerty (83706049),Fixed Layout eBook,Two quirky creatures. One box of crayons. Unlimited laughter. This colorful friendship story with minimal text is a treat for the imagination!One l...,"","Fiction, Aladdin"
"",426861642,"=""9781481404754""",Crayon,Simon Rickerty (83706049),Hardcover,Two quirky creatures. One box of crayons. Unlimited laughter. This colorful friendship story with minimal text is a treat for the imagination!One l...,"","Fiction, Aladdin"
6,22670378,"=""9781442412828""",Just in Case,Judith Viorst (707395),Trade Paperback,Charlie is always ready for anything . . . just in case. What if it's raining very hard—so hard that rain could come into the house and make the fu...,"","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
7,63701748,"=""9781416991137""","Broom, Zoom!",Caron Lee Cohen (63701843),Hardcover,"""I want the broom."" ""I need the broom."" There's only one broom, and two people who need it. What can a little witch and little monster do? In this ...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",63701748,"=""9781439160220""","Broom, Zoom!",Caron Lee Cohen (63701843),Enhanced eBook,"""I want the broom.""""I need the broom.""There’s only one broom, and two people who crave it. What are a little witch and little monster to do? In thi...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
