Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2085862320,"=""9781481478304""",William Wenton and the Secret Portal,Bobbie Peers (2085861040),eBook,"William Wenton is a code-breaking genius, but now he faces a new threat—one that’s lurking inside him—in the second book in the William Wenton seri...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Robots, Aladdin"
"",2085862320,"=""9781481478298""",William Wenton and the Secret Portal,Bobbie Peers (2085861040),Trade Paperback,"William Wenton is a code-breaking genius, but now he faces a new threat—one that’s lurking inside him—in the second book in the William Wenton seri...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Robots, Aladdin"
2,2085861078,"=""9781481478274""",William Wenton and the Impossible Puzzle,Bobbie Peers (2085861040),eBook,"“Part ‘Alex Rider,’ part ‘Artemis Fowl,’ part The Da Vinci Code” (School Library Journal), this award-winning novel tells the tale of a puzzle-solv...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, Genetic Engineering, Girl's Interest, Robots, Aladdin"
"",2085861078,"=""9781481478250""",William Wenton and the Impossible Puzzle,Bobbie Peers (2085861040),Hardcover,Blackthorn Key meets The Da Vinci Code in this award-winning novel about a puzzle-solving genius who is forced to use his skills to face a danger t...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, Genetic Engineering, Girl's Interest, Robots, Aladdin"
"",2085861078,"=""9781481478267""",William Wenton and the Impossible Puzzle,Bobbie Peers (2085861040),Trade Paperback,"“Part ‘Alex Rider,’ part ‘Artemis Fowl,’ part The Da Vinci Code” (School Library Journal), this award-winning novel tells the tale of a puzzle-solv...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, Genetic Engineering, Girl's Interest, Robots, Aladdin"
3,509168529,"=""9781481450577""",Water-Ski Wipeout,Franklin W. Dixon (1545137),eBook,"Detective brothers Frank and Joe try to figure out who’s spoiling the fun on a class trip in the third book in an all-new, interactive Hardy Boys c...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",509168529,"=""9781481450553""",Water-Ski Wipeout,Franklin W. Dixon (1545137),Trade Paperback,"Detective brothers Frank and Joe try to figure out who’s spoiling the fun on a class trip in the third book in an all-new, interactive Hardy Boys c...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",509168529,"=""9781481450560""",Water-Ski Wipeout,Franklin W. Dixon (1545137),Hardcover,"Detective brothers Frank and Joe try to figure out who’s spoiling the fun on a class trip in the third book in an all-new, interactive Hardy Boys c...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
4,479838212,"=""9781481437493""",Last Lemonade Standing,Carolyn Keene (1797917),eBook,"Help investigate the case of a missing lemonade recipe with Nancy and her friends in the second book in an all-new, interactive Nancy Drew chapter ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",479838212,"=""9781481437486""",Last Lemonade Standing,Carolyn Keene (1797917),Trade Paperback,"Help investigate the case of a missing lemonade recipe with Nancy and her friends in the second book in an all-new, interactive Nancy Drew chapter ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",479838212,"=""9781481438971""",Last Lemonade Standing,Carolyn Keene (1797917),Hardcover,"Help investigate the case of a missing lemonade recipe with Nancy and her friends in the second book in an all-new, interactive Nancy Drew chapter ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
5,467561428,"=""9781481429382""",Pool Party Puzzler,Carolyn Keene (1797917),eBook,"Help Nancy and her friends find out who’s causing a major pool party problem in this first book in an all-new, interactive Nancy Drew chapter book ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",467561428,"=""9781481429375""",Pool Party Puzzler,Carolyn Keene (1797917),Trade Paperback,"Help Nancy and her friends find out who’s causing a major pool party problem in this first book in an all-new, interactive Nancy Drew chapter book ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",467561428,"=""9781481438964""",Pool Party Puzzler,Carolyn Keene (1797917),Hardcover,"Help Nancy and her friends find out who’s causing a major pool party problem in this first book in an all-new, interactive Nancy Drew chapter book ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
6,174792426,"=""9781481424776""",Curse of the Ancient Emerald,Franklin W. Dixon (1545137),eBook,Frank and Joe must take the shine off a jewel thief who sends ominous riddles in this Hardy Boys adventure.First a priceless painting disappears fr...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174792426,"=""9781481424752""",Curse of the Ancient Emerald,Franklin W. Dixon (1545137),Trade Paperback,Frank and Joe must take the shine off a jewel thief who sends ominous riddles in this Hardy Boys adventure.First a priceless painting disappears fr...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174792426,"=""9781481424769""",Curse of the Ancient Emerald,Franklin W. Dixon (1545137),Hardcover,Frank and Joe must take the shine off a jewel thief who sends ominous riddles in this Hardy Boys adventure.First a priceless painting disappears fr...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
7,410749511,"=""9781442490468""",Ship of Secrets,Franklin W. Dixon (1545137),eBook,"Frank and Joe solve a mystery on the high seas in this Hardy Brothers Secret Files adventure.It’s finally summer vacation, and the Hardy family is ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
"",410749511,"=""9781442490451""",Ship of Secrets,Franklin W. Dixon (1545137),Trade Paperback,"Frank and Joe solve a mystery on the high seas in this Hardy Brothers Secret Files adventure.It’s finally summer vacation, and the Hardy family is ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
8,411647954,"=""9781442495142""",Musical Mess,Carolyn Keene (1797917),eBook,The show must go on—and it’s up to Nancy Drew and the Clue Crew to track down a missing performer in this musical mystery!It’s opening day of the f...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",411647954,"=""9781442495128""",Musical Mess,Carolyn Keene (1797917),Trade Paperback,The show must go on—and it’s up to Nancy Drew and the Clue Crew to track down a missing performer in this musical mystery!It’s opening day of the f...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
9,402502732,"=""9781442453524""",Cupcake Chaos,Carolyn Keene (1797917),eBook,"Nancy Drew and the Clue Crew are out to find a cupcake culprit!Spring has sprung in River Heights, along with a brand-new cupcake café! The Lucky L...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",402502732,"=""9781442453517""",Cupcake Chaos,Carolyn Keene (1797917),Trade Paperback,"Nancy Drew and the Clue Crew are out to find a cupcake culprit!Spring has sprung in River Heights, along with a brand-new cupcake café! The Lucky L...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
10,64224747,"=""9781416999225""",Trouble at the Arcade,Franklin W. Dixon (1545137),eBook,"The first book in the chapter book refresh of the classic Hardy Boys series.In Trouble at the Arcade, nine-year-old Frank and eight-year-old Joe Ha...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
"",64224747,"=""9781416991649""",Trouble at the Arcade,Franklin W. Dixon (1545137),Trade Paperback,"The first book in the chapter book refresh of the classic Hardy Boys series.In Trouble at the Arcade, nine-year-old Frank and eight-year-old Joe Ha...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
11,64275790,"=""9781416999249""",Missing Mitt,Franklin W. Dixon (1545137),eBook,"In The Missing Mitt, the boys must help their teammate find his lucky mitt before the last game, or their Little League season is doomed!",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
"",64275790,"=""9781416993940""",Missing Mitt,Franklin W. Dixon (1545137),Trade Paperback,"In The Missing Mitt, the boys must help their teammate find his lucky mitt before the last game, or their Little League season is doomed!",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
