Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187879977,"=""9781682451885""",America: Unite or Die,"Douglas E. Schoen (179031838), Carly Cooperman (187909741)",Trade Paperback,WHAT AMERICA MUST DO TO ACHIEVE UNITY AND SAVE OUR DEMOCRACY  AMERICA: UNITE OR DIE is a real-time analysis of why American Democracy is crumbling ...,"","Non fiction, Regan Arts."
"",187879977,"=""9781682451892""",America: Unite or Die,"Douglas E. Schoen (179031838), Carly Cooperman (187909741)",eBook,WHAT AMERICA MUST DO TO ACHIEVE UNITY AND SAVE OUR DEMOCRACY  AMERICA: UNITE OR DIE is a real-time analysis of why American Democracy is crumbling ...,"","Non fiction, Regan Arts."
"",187879977,"=""9781682451908""",America: Unite or Die,"Douglas E. Schoen (179031838), Carly Cooperman (187909741)",Hardcover,WHAT AMERICA MUST DO TO ACHIEVE UNITY AND SAVE OUR DEMOCRACY  AMERICA: UNITE OR DIE is a real-time analysis of why American Democracy is crumbling ...,"","Non fiction, Regan Arts."
2,167250526,"=""9781982141578""",Turnaway Study,Diana Greene Foster (167250407),Trade Paperback,"“If you read only one book about democracy, The Turnaway Study should be it. Why? Because without the power to make decisions about our own bodies,...","","Non fiction, Scribner"
"",167250526,"=""9781797113159""",Turnaway Study,Diana Greene Foster (167250407),Audio Download,"“If you read only one book about democracy, The Turnaway Study should be it. Why? Because without the power to make decisions about our own bodies,...","","Non fiction, Scribner"
"",167250526,"=""9781982141561""",Turnaway Study,Diana Greene Foster (167250407),Hardcover,"“If you read only one book about democracy, The Turnaway Study should be it. Why? Because without the power to make decisions about our own bodies,...","","Non fiction, Scribner"
"",167250526,"=""9781982141585""",Turnaway Study,Diana Greene Foster (167250407),eBook,"“If you read only one book about democracy, The Turnaway Study should be it. Why? Because without the power to make decisions about our own bodies,...","","Non fiction, Scribner"
3,155561021,"=""9781982117405""",Border Wars,"Julie Hirschfeld Davis (155560612), Michael D. Shear (155560624)",Trade Paperback,"Two New York Times Washington correspondents provide a detailed, “fact-based account of what precipitated some of this administration’s more brazen...","","Non fiction, Simon & Schuster"
"",155561021,"=""9781508296645""",Border Wars,"Julie Hirschfeld Davis (155560612), Michael D. Shear (155560624)",Audio Download,"Two New York Times Washington correspondents provide a detailed, “fact-based account of what precipitated some of this administration’s more brazen...","","Non fiction, Simon & Schuster"
"",155561021,"=""9781982117412""",Border Wars,"Julie Hirschfeld Davis (155560612), Michael D. Shear (155560624)",eBook,"Two New York Times Washington correspondents provide a detailed, “fact-based account of what precipitated some of this administration’s more brazen...","","Non fiction, Simon & Schuster"
4,545608324,"=""9781501124969""",Nobody,Marc Lamont Hill (545608282),Trade Paperback,Named a Best Book of the Year by Kirkus Reviews A New York Times Editor’s Choice Nautilus Award Winner “A worthy and necessary addition to the cont...,General Non-Fiction,"Academic, African-American, Current Events, Social Situations, Non fiction, Civil Rights, Atria Books"
"",545608324,"=""9781501124976""",Nobody,Marc Lamont Hill (545608282),eBook,Named a Best Book of the Year by Kirkus Reviews A New York Times Editor’s Choice Nautilus Award Winner “A worthy and necessary addition to the cont...,General Non-Fiction,"Academic, African-American, Current Events, Social Situations, Non fiction, Civil Rights, Atria Books"
5,445252595,"=""9781476769905""",Our Kids,Robert D. Putnam (19877459),Trade Paperback,"A New York Times bestseller and “a passionate, urgent” (The New Yorker) examination of the growing inequality gap from the bestselling author of Bo...",Politics/Curr Affairs/Society,"Academic, Current Events, Non fiction, Simon & Schuster"
"",445252595,"=""9781442387553""",Our Kids,Robert D. Putnam (19877459),Audio Download,"A New York Times bestseller and “a passionate, urgent” (The New Yorker) examination of the growing inequality gap from the bestselling author of Bo...",Politics/Curr Affairs/Society,"Academic, Current Events, Non fiction, Simon & Schuster"
"",445252595,"=""9781476769912""",Our Kids,Robert D. Putnam (19877459),eBook,"A New York Times bestseller and “a passionate, urgent” (The New Yorker) examination of the growing inequality gap from the bestselling author of Bo...",Politics/Curr Affairs/Society,"Academic, Current Events, Non fiction, Simon & Schuster"
6,167513318,"=""9781780745442""",Breadline Britain,"Stewart Lansley (167513357), Joanna Mack (168407832)",Trade Paperback,"Poverty in Britain is at post-war highs and - even with economic growth -is set to increase yet further. Food bank queues are growing, levels of se...","","Non fiction, Oneworld Publications"
"",167513318,"=""9781780745459""",Breadline Britain,"Stewart Lansley (167513357), Joanna Mack (168407832)",eBook,"Poverty in Britain is at post-war highs and - even with economic growth -is set to increase yet further. Food bank queues are growing, levels of se...","","Non fiction, Oneworld Publications"
7,700540,"=""9780743259859""",Make a Difference,Henry W. Foster Jr. (1106951),Trade Paperback,From the founder of the “I Have a Future Program” comes a memoir recounting his notable career as a physician and experience as a controversial nom...,"",Scribner
8,1440850,"=""9780684862354""","Now, Let Me Tell You What I Really Think",Chris Matthews (1665666),Trade Paperback,"A PATRIOT PLAYS HARDBALL  Chris Matthews has been playing ""hardball"" since the day he was born. From his first political run-in in the first grade ...",Biography/Autobiography,"Academic, Current Events, Media Tie-In, Non fiction, Free Press"
"",1440850,"=""9780743242042""","Now, Let Me Tell You What I Really Think",Chris Matthews (1665666),eBook,"Chris Matthews has been playing ""hardball"" since the day he was born. From his first political run-in in the first grade to his years working as pr...",Biography/Autobiography,"Academic, Current Events, Media Tie-In, Non fiction, Free Press"
"",1440850,"=""9780743543132""","Now, Let Me Tell You What I Really Think",Chris Matthews (1665666),Audio Download,"Chris Matthews has been playing ""Hardball"" since the day he was born. As host of Hardball and the best-selling author of such classics as Hardball ...",Biography/Autobiography,"Academic, Current Events, Media Tie-In, Non fiction, Free Press"
9,700481,"=""9780684826783""",Other America,Michael Harrington (700485),Trade Paperback,"In the fifty years since it was published, The Other America has been established as a seminal work of sociology. This anniversary edition includes...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
"",700481,"=""9781451688764""",Other America,Michael Harrington (700485),eBook,"In the fifty years since it was published, The Other America has been established as a seminal work of sociology. This anniversary edition includes...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
