Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169939272,"=""9781534475014""",Coldfire Curse,Jordan Quinn (412200666),Hardcover,"In the first installment of the exciting Dragon Kingdom of Wrenly graphic novel series, the scarlet dragon Ruskin’s bravery is put to the test when...","","Fiction, Little Simon"
"",169939272,"=""9781534475007""",Coldfire Curse,Jordan Quinn (412200666),Trade Paperback,"In the first installment of the exciting Dragon Kingdom of Wrenly graphic novel series, the scarlet dragon Ruskin’s bravery is put to the test when...","","Fiction, Little Simon"
"",169939272,"=""9781534475021""",Coldfire Curse,Jordan Quinn (412200666),Fixed Layout eBook,"In the first installment of the exciting Dragon Kingdom of Wrenly graphic novel series, the scarlet dragon Ruskin’s bravery is put to the test when...","","Fiction, Little Simon"
2,169940488,"=""9781534475045""",Shadow Hills,Jordan Quinn (412200666),Hardcover,"In the second book in the Dragon Kingdom of Wrenly graphic novel series, Ruskin, Cinder, and Groth are back for another exciting quest, this time t...","","Fiction, Little Simon"
"",169940488,"=""9781534475038""",Shadow Hills,Jordan Quinn (412200666),Trade Paperback,"In the second book in the Dragon Kingdom of Wrenly graphic novel series, Ruskin, Cinder, and Groth are back for another exciting quest, this time t...","","Fiction, Little Simon"
"",169940488,"=""9781534475052""",Shadow Hills,Jordan Quinn (412200666),Fixed Layout eBook,"In the second book in the Dragon Kingdom of Wrenly graphic novel series, Ruskin, Cinder, and Groth are back for another exciting quest, this time t...","","Fiction, Little Simon"
3,2103989628,"=""9781481485876""",False Fairy,Jordan Quinn (412200666),Hardcover,"In the eleventh fantastical adventure of The Kingdom of Wrenly series, a spell makes all but one fairy disappear.A mysterious spell has hypnotized ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Arthurian, Boy's Interest, Dragons, Fairies, Girl's Interest, Little Simon"
"",2103989628,"=""9781481485869""",False Fairy,Jordan Quinn (412200666),Trade Paperback,"In the eleventh fantastical adventure of The Kingdom of Wrenly series, a spell makes all but one fairy disappear.A mysterious spell has hypnotized ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Arthurian, Boy's Interest, Dragons, Fairies, Girl's Interest, Little Simon"
"",2103989628,"=""9781481485883""",False Fairy,Jordan Quinn (412200666),eBook,"In the eleventh fantastical adventure of The Kingdom of Wrenly series, a spell makes all but one fairy disappear.A mysterious spell has hypnotized ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Arthurian, Boy's Interest, Dragons, Fairies, Girl's Interest, Little Simon"
4,526814749,"=""9781481458719""",Pegasus Quest,Jordan Quinn (412200666),Hardcover,"In the tenth fantastical adventure of The Kingdom of Wrenly series, Prince Lucas and Clara must rescue a young Pegasus.When a shooting star streaks...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
