Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1538,"=""9781442420182""",My Sweet Audrina,V.C. Andrews (4466),Trade Paperback,"A haunting story of love and deceit, innocence and betrayal, and the suffocating power of parental love from V.C. Andrews.The idea of her sister ho...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Secret Baby, Sisters, Women's Interest, Simon Pulse"
"",1538,"=""9781451636970""",My Sweet Audrina,V.C. Andrews (4466),eBook,"A haunting story of love and deceit, innocence and betrayal, and the suffocating power of parental love from V.C. Andrews.The idea of her sister ho...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Secret Baby, Sisters, Women's Interest, Simon Pulse"
"",1538,"=""9781501138843""",My Sweet Audrina,V.C. Andrews (4466),Mass Market Paperback,"A haunting story of love and deceit, innocence and betrayal, and the suffocating power of parental love from V.C. Andrews.The idea of her sister ho...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Secret Baby, Sisters, Women's Interest, Simon Pulse"
"",1538,"=""9781508218500""",My Sweet Audrina,V.C. Andrews (4466),Audio Download,"A haunting story of love and deceit, innocence and betrayal, and the suffocating power of parental love from V.C. Andrews.The idea of her sister ho...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Secret Baby, Sisters, Women's Interest, Simon Pulse"
2,4954,"=""9781481413619""",Third Horror,R.L. Stine (1257831),eBook,"Kody Frasier always swore she’d come back to 99 Fear Street. She knows the spirit of her dead sister, Cally, is trapped there, waiting to be set fr...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
3,1070321,"=""9781442498761""",Lily,Diane Schwemm (1218210),eBook,"Lily has always felt that she doesn’t measure up to her three older sisters, Rose, Daisy, and Laurel. Each has a special talent, except Lily. But l...",General fiction (Children's/YA),"Fiction, Pop Culture, Romantic, Social Situations, Teen, Simon Pulse"
4,1070314,"=""9781442498730""",Rose,Diane Schwemm (1218210),eBook,"Meet the Walker sisters, Rose, Daisy, Laurel, and Lily—each girl different in personality, temperament, and talents. This first story focuses on ol...",General fiction (Children's/YA),"Fiction, Pop Culture, Romantic, Social Situations, Teen, Simon Pulse"
5,1070319,"=""9781442498754""",Laurel,Diane Schwemm (1218210),eBook,"Laurel takes her sisters—Rose, Daisy, and Lily—for granted, and she thinks nothing can go wrong. But when tragedy strikes, it feels like her family...",General fiction (Children's/YA),"Fiction, Pop Culture, Romantic, Social Situations, Teen, Simon Pulse"
6,1070317,"=""9781442498747""",Daisy,Diane Schwemm (1218210),eBook,Daisy Walker is tired of her goodie two-shoes image and she’s ready to break loose! Her new boyfriend Peter has really opened her eyes and convince...,General fiction (Children's/YA),"Fiction, Simon Pulse"
7,69766858,"=""9781442406568""",If There Be Thorns/Seeds of Yesterday,V.C. Andrews (4466),Trade Paperback,"Two books in one: If There Be Thorns and Seeds of Yesterday, from V.C. Andrews's classic series that begins with Flowers in the Attic.","","Fiction, Simon Pulse"
8,61363268,"=""9781416985976""",Year I Turned Sixteen,Diane Schwemm (1218210),Trade Paperback,"Turning sixteen is an unforgettable milestone, and each of these four sisters has her own story to tell. Rose, the oldest, feels like she has the m...","General fiction (Children's/YA), Young Adult","Fiction, Pop Culture, Romantic, Social Situations, Teen, Simon Pulse"
9,68312234,"=""9781442403017""",Flowers in the Attic/Petals on the Wind,V.C. Andrews (4466),Trade Paperback,"A bind-up of the first two books in V.C. Andrews’s classic Flowers in the Attic series, an international phenomenon! Read the first two books in th...",Young Adult,"Fiction, Simon Pulse"
10,88365,"=""9781416975380""",Want to Trade Two Brothers for a Cat?,Lewis (39333678),Trade Paperback,"After trying just about everything to get her parents to give her a pet for her birthday, Linda is put to the test as she has to train her new kitt...",General fiction (Children's/YA),"Fiction, Simon Pulse"
