Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178803350,"=""9781534494381""",Nest Friends,Charles  M. Schulz (19803343),Trade Paperback,"Snoopy and Woodstock become roommates in this Level 2 Ready-to-Read based on the new Apple TV series, The Snoopy Show!Snoopy accidentally smashes W...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",178803350,"=""9781534494398""",Nest Friends,Charles  M. Schulz (19803343),Hardcover,"Snoopy and Woodstock become roommates in this Level 2 Ready-to-Read based on the new Apple TV series, The Snoopy Show!Snoopy accidentally smashes W...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",178803350,"=""9781534494404""",Nest Friends,Charles  M. Schulz (19803343),Fixed Layout eBook,"Snoopy and Woodstock become roommates in this Level 2 Ready-to-Read based on the new Apple TV series, The Snoopy Show!Snoopy accidentally smashes W...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
2,175239537,"=""9781534485532""",Snoopy Tale,Charles  M. Schulz (19803343),Trade Paperback,"Snoopy and Charlie Brown take a trip down memory lane in this Level 2 Ready-to-Read based on the new Apple TV series, The Snoopy Show!Snoopy writes...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",175239537,"=""9781534485549""",Snoopy Tale,Charles  M. Schulz (19803343),Hardcover,"Snoopy and Charlie Brown take a trip down memory lane in this Level 2 Ready-to-Read based on the new Apple TV series, The Snoopy Show!Snoopy writes...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",175239537,"=""9781534485556""",Snoopy Tale,Charles  M. Schulz (19803343),Fixed Layout eBook,"Snoopy and Charlie Brown take a trip down memory lane in this Level 2 Ready-to-Read based on the new Apple TV series, The Snoopy Show!Snoopy writes...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
3,175241659,"=""9781534485563""",When Snoopy Met Woodstock,Charles  M. Schulz (19803343),Trade Paperback,"It’s the beginning of a beautiful friendship in this Level 2 Ready-to-Read based on the new Apple TV series, The Snoopy Show!Learn how Snoopy and W...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",175241659,"=""9781534485570""",When Snoopy Met Woodstock,Charles  M. Schulz (19803343),Hardcover,"It’s the beginning of a beautiful friendship in this Level 2 Ready-to-Read based on the new Apple TV series, The Snoopy Show!Learn how Snoopy and W...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",175241659,"=""9781534485587""",When Snoopy Met Woodstock,Charles  M. Schulz (19803343),Fixed Layout eBook,"It’s the beginning of a beautiful friendship in this Level 2 Ready-to-Read based on the new Apple TV series, The Snoopy Show!Learn how Snoopy and W...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
4,172084523,"=""9781534479715""",Space Traveler Sally Brown,Charles  M. Schulz (19803343),Trade Paperback,"Blast off to space with Snoopy, Sally, and Charlie Brown in this Level 2 Ready-to-Read that celebrates a collaboration between Peanuts and NASA!Sal...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
