Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154905585,"=""9781982115869""",Code Breaker,Walter Isaacson (697650),Trade Paperback,"A Best Book of 2021 by Bloomberg BusinessWeek, Time, and The Washington Post The bestselling author of Leonardo da Vinci and Steve Jobs returns wit...","","Non fiction, Simon & Schuster"
"",154905585,"=""9781797117041""",Code Breaker,Walter Isaacson (697650),Compact Disk,"A 2022 Audie Award FinalistA Best Book of 2021 by Bloomberg BusinessWeek, Time, and The Washington Post The bestselling author of Leonardo da Vinci...","","Non fiction, Simon & Schuster"
"",154905585,"=""9781797117058""",Code Breaker,Walter Isaacson (697650),Audio Download,"A 2022 Audie Award FinalistA Best Book of 2021 by Bloomberg BusinessWeek, Time, and The Washington Post The bestselling author of Leonardo da Vinci...","","Non fiction, Simon & Schuster"
"",154905585,"=""9781982115876""",Code Breaker,Walter Isaacson (697650),eBook,"A Best Book of 2021 by Bloomberg BusinessWeek, Time, and The Washington Post The bestselling author of Leonardo da Vinci and Steve Jobs returns wit...","","Non fiction, Simon & Schuster"
2,153804572,"=""9781501134630""",Midnight in Chernobyl,Adam Higginbotham (562760918),Trade Paperback,A New York Times Best Book of the Year A Time Best Book of the Year A Kirkus Reviews Best Nonfiction Book of the Year 2020 Andrew Carnegie Medals f...,"","Non fiction, Simon & Schuster"
"",153804572,"=""9781501134647""",Midnight in Chernobyl,Adam Higginbotham (562760918),eBook,A New York Times Best Book of the Year A Time Best Book of the Year A Kirkus Reviews Best Nonfiction Book of the Year 2020 Andrew Carnegie Medals f...,"","Non fiction, Simon & Schuster"
"",153804572,"=""9781508278511""",Midnight in Chernobyl,Adam Higginbotham (562760918),Audio Download,One of AudioFile’s Best Audiobooks of 2019!A New York Times Best Book of the Year A Time Best Book of the Year A Kirkus Reviews Best Nonfiction Boo...,"","Non fiction, Simon & Schuster"
3,407537374,"=""9781476709581""",Bold,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",Trade Paperback,“A visionary roadmap for people who believe they can change the world—and invaluable advice about bringing together the partners and technologies t...,Business,"Academic, Non fiction, Corporations, Rich & Wealthy, Simon & Schuster"
"",407537374,"=""9781442380714""",Bold,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",Compact Disk,“A visionary roadmap for people who believe they can change the world—and invaluable advice about bringing together the partners and technologies t...,Business,"Academic, Non fiction, Corporations, Rich & Wealthy, Simon & Schuster"
"",407537374,"=""9781442380721""",Bold,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",Audio Download,“A visionary roadmap for people who believe they can change the world—and invaluable advice about bringing together the partners and technologies t...,Business,"Academic, Non fiction, Corporations, Rich & Wealthy, Simon & Schuster"
"",407537374,"=""9781476709604""",Bold,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",eBook,“A visionary roadmap for people who believe they can change the world—and invaluable advice about bringing together the partners and technologies t...,Business,"Academic, Non fiction, Corporations, Rich & Wealthy, Simon & Schuster"
4,81268819,"=""9781451636024""",Waking Up,Sam Harris (44114755),Trade Paperback,"For the millions of Americans who want spirituality without religion, Sam Harris’s latest New York Times bestseller is a guide to meditation as a r...","","Non fiction, Religious, Simon & Schuster"
"",81268819,"=""9781442359949""",Waking Up,Sam Harris (44114755),Audio Download,"For the millions of Americans who want spirituality without religion, Sam Harris’s latest New York Times bestseller is a guide to meditation as a r...","","Non fiction, Religious, Simon & Schuster"
"",81268819,"=""9781451636031""",Waking Up,Sam Harris (44114755),eBook,"For the millions of Americans who want spirituality without religion, Sam Harris’s latest New York Times bestseller is a guide to meditation as a r...","","Non fiction, Religious, Simon & Schuster"
5,72114233,"=""9781439192375""",Brilliant Blunders,Mario Livio (21655505),Trade Paperback,"Drawing on the lives of five great scientists, this “scholarly, insightful, and beautifully written book” (Martin Rees, author of From Here to Infi...",Science/Popular Science,"Academic, Non fiction, Simon & Schuster"
"",72114233,"=""9781439192382""",Brilliant Blunders,Mario Livio (21655505),eBook,"Drawing on the lives of five great scientists, this “scholarly, insightful, and beautifully written book” (Martin Rees, author of From Here to Infi...",Science/Popular Science,"Academic, Non fiction, Simon & Schuster"
6,75424700,"=""9781451607949""",Woman Who Changed Her Brain,Barbara Arrowsmith-Young (78445382),Trade Paperback,"A bestseller in Canada and Australia, this is the incredible story of a woman who struggled with severe learning disabilities, built herself a bett...","","Non fiction, Simon & Schuster"
"",75424700,"=""9781451607956""",Woman Who Changed Her Brain,Barbara Arrowsmith-Young (78445382),eBook,"Barbara Arrowsmith-Young was born with severe learning disabilities that caused teachers to label her slow, stubborn—or worse. As a child, she read...","","Non fiction, Simon & Schuster"
7,82076462,"=""9781451641431""",Science of Yoga,William J Broad (1073372),Trade Paperback,A lead science writer for The New York Times—and lifelong yoga practitioner—examines centuries of history and research to scrutinize the claims mad...,MBS - General,"Non fiction, Simon & Schuster"
"",82076462,"=""9781451641448""",Science of Yoga,William J Broad (1073372),eBook,A lead science writer for The New York Times—and lifelong yoga practitioner—examines centuries of history and research to scrutinize the claims mad...,MBS - General,"Non fiction, Simon & Schuster"
8,46561393,"=""9781416575658""",Food Matters,Mark Bittman (44851680),Trade Paperback,From the award-winning champion of culinary simplicity who gave us the bestselling How to Cook Everything and How to Cook Everything Vegetarian com...,Cookery & Food,"Food & Wine, Non fiction, Green/Eco Living, Simon & Schuster"
"",46561393,"=""9781416578970""",Food Matters,Mark Bittman (44851680),eBook,From the award-winning champion of culinary simplicity who gave us the bestselling How to Cook Everything and How to Cook Everything Vegetarian com...,Cookery & Food,"Food & Wine, Non fiction, Green/Eco Living, Simon & Schuster"
9,23179040,"=""9780743264747""",Einstein,Walter Isaacson (697650),Trade Paperback,"By the author of the acclaimed bestsellers Benjamin Franklin and Steve Jobs, this is the definitive biography of Albert Einstein. How did his mind ...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",23179040,"=""9780743560979""",Einstein,Walter Isaacson (697650),Audio Download,"Winner of the 2008 Audie Award for Biography/MemoirThe definitive, internationally bestselling biography of Albert Einstein. Now the basis of Geniu...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",23179040,"=""9780743561389""",Einstein,Walter Isaacson (697650),Compact Disk,"Winner of the 2008 Audie Award for Biography/MemoirThe definitive, internationally bestselling biography of Albert Einstein. Now the basis of Geniu...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",23179040,"=""9780743561396""",Einstein,Walter Isaacson (697650),Audio Download,"Winner of the 2008 Audie Award for Biography/MemoirThe definitive, internationally bestselling biography of Albert Einstein. Now the basis of Geniu...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",23179040,"=""9781416539322""",Einstein,Walter Isaacson (697650),eBook,"By the author of the acclaimed bestsellers Benjamin Franklin and Steve Jobs, this is the definitive biography of Albert Einstein. How did his mind ...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",23179040,"=""9781442348066""",Einstein,Walter Isaacson (697650),Compact Disk,"The definitive, internationally bestselling biography of Albert Einstein. Now the basis of Genius, the ten-part National Geographic series on the l...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",23179040,"=""9781508238645""",Einstein,Walter Isaacson (697650),Compact Disk,"Winner of the 2008 Audie Award for Biography/MemoirThe definitive, internationally bestselling biography of Albert Einstein. Now the basis of Geniu...",Biography/Autobiography,"Non fiction, Simon & Schuster"
