Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212969939,"=""9780757324970""",Heidi Across America,Heidi Beierle (212969977),Trade Paperback,A memoir of homecoming – Heidi Across America is a gritty story of how opening our hearts to others enables us to open our hearts to ourselves and ...,"","Non fiction, Health Communications Inc"
"",212969939,"=""9780757324987""",Heidi Across America,Heidi Beierle (212969977),eBook,A memoir of homecoming – Heidi Across America is a gritty story of how opening our hearts to others enables us to open our hearts to ourselves and ...,"","Non fiction, Health Communications Inc"
2,204027759,"=""9780757324864""",Up the Down Escalator,Lisa Doggett (204027797),Trade Paperback,"A memoir of triumph in the face of a terrifying diagnosis, Up the Down Escalator recounts Dr. Lisa Doggett’s startling shift from doctor to patient...","","Non fiction, Health Communications Inc"
"",204027759,"=""9780757324871""",Up the Down Escalator,Lisa Doggett (204027797),eBook,"A memoir of triumph in the face of a terrifying diagnosis, Up the Down Escalator recounts Dr. Lisa Doggett’s startling shift from doctor to patient...","","Non fiction, Health Communications Inc"
3,196652728,"=""9780757324628""",Lost and Broken,Congressman Adam Smith (202955772),Trade Paperback,"Adam Smith, 26-year member of Congress and Chair of the House Armed Services Committee for the last four years, offers a candid memoir about his ye...","","Non fiction, Health Communications Inc"
"",196652728,"=""9780757324635""",Lost and Broken,Congressman Adam Smith (202955772),eBook,"Adam Smith, 26-year member of Congress and Chair of the House Armed Services Committee for the last four years, offers a candid memoir about his ye...","","Non fiction, Health Communications Inc"
4,196574692,"=""9780757324543""",Return to the River,Dave Pelzer (162970302),Trade Paperback,"From #1 international bestselling author, speaker, and humanitarian Dave Pelzer comes the next chapter in his life—how, after spending decades savi...","","Non fiction, Health Communications Inc"
"",196574692,"=""9780757324550""",Return to the River,Dave Pelzer (162970302),eBook,"From #1 international bestselling author, speaker, and humanitarian Dave Pelzer comes the next chapter in his life—how, after spending decades savi...","","Non fiction, Health Communications Inc"
5,196558745,"=""9780757324567""",From Junkie to Judge,Mary Beth O'Connor (196558861),Trade Paperback,"From a junkie addicted to methamphetamines to a federal judge, Mary Beth O’Connor’s memoir shares her inspiring journey from rock bottom to resilie...","","Non fiction, Health Communications Inc"
"",196558745,"=""9780757324574""",From Junkie to Judge,Mary Beth O'Connor (196558861),eBook,"From a junkie addicted to methamphetamines to a federal judge, Mary Beth O’Connor’s memoir shares her inspiring journey from rock bottom to resilie...","","Non fiction, Health Communications Inc"
6,193277829,"=""9780757324444""",Changing with Aging,Don Kuhl (193277869),Hardcover,"Don Kuhl, founder of The Change Companies®, shares the 10 big lessons he learned throughout life's little moments.We all have one thing in common. ...","","Non fiction, Health Communications Inc"
"",193277829,"=""9780757324451""",Changing with Aging,Don Kuhl (193277869),eBook,"Don Kuhl, founder of The Change Companies®, shares the 10 big lessons he learned throughout life's little moments.We all have one thing in common. ...","","Non fiction, Health Communications Inc"
7,187994009,"=""9780757324277""",Inexplicably Me,Chelsea Austin Montgomery-Duban Wächter (187994046),Trade Paperback,"A hilariously moving and inspirational memoir of a girl with two gay dads, navigating her way through life with joy, love, gratitude, and an excell...","","Non fiction, Health Communications Inc"
"",187994009,"=""9780757324284""",Inexplicably Me,Chelsea Austin Montgomery-Duban Wächter (187994046),eBook,"A hilariously moving and inspirational memoir of a girl with two gay dads, navigating her way through life with joy, love, gratitude, and an excell...","","Non fiction, Health Communications Inc"
8,177744819,"=""9780757323812""",Black Sheep,"Ray ""BEN"" Studevent (184345992)",Trade Paperback,"A captivating memoir of a biracial boy growing up in Washington, D.C., abandoned by his birth parents, and lovingly raised by a woman with deep emo...","","Non fiction, Health Communications Inc"
"",177744819,"=""9780757323829""",Black Sheep,"Ray ""BEN"" Studevent (184345992)",eBook,"A captivating memoir of a biracial boy growing up in Washington, D.C., abandoned by his birth parents, and lovingly raised by a woman with deep emo...","","Non fiction, Health Communications Inc"
9,180708253,"=""9780757323850""",About Natalie,Christine Pisera Naman (180708289),Trade Paperback,A mother traces her daughter's years-long battle with addiction in this compelling memoir that opens a raw and honest dialogue about substance abus...,"","Non fiction, Health Communications Inc"
"",180708253,"=""9780757323867""",About Natalie,Christine Pisera Naman (180708289),eBook,A mother traces her daughter's years-long battle with addiction in this compelling memoir that opens a raw and honest dialogue about substance abus...,"","Non fiction, Health Communications Inc"
10,177764502,"=""9780757323836""",Fighting Infertility,Samantha Busch (177764538),Trade Paperback,Samantha Busch uses her voice to break the silence that surrounds the infertility community in this raw and relatable account of her journey with I...,"","Non fiction, Health Communications Inc"
"",177764502,"=""9780757323843""",Fighting Infertility,Samantha Busch (177764538),eBook,Samantha Busch uses her voice to break the silence that surrounds the infertility community in this raw and relatable account of her journey with I...,"","Non fiction, Health Communications Inc"
11,166648842,"=""9780757322068""",Baggage,Jeremy Hance (166648879),Trade Paperback,"An award-winning journalist’s eco-adventures across the globe with his three traveling companions: his fiancée, his OCD, and his chronic anxiety—a ...","","Non fiction, Health Communications Inc"
"",166648842,"=""9780757322075""",Baggage,Jeremy Hance (166648879),eBook,"An award-winning journalist’s eco-adventures across the globe with his three traveling companions: his fiancée, his OCD, and his chronic anxiety—a ...","","Non fiction, Health Communications Inc"
12,166682677,"=""9780757323508""",Pleasure Plan,Laura Zam (166682716),Trade Paperback,"Based on popular essays in New York Times’ Modern Love and Salon, as well as an Off-Broadway one-person play, The Pleasure Plan is a sexual healing...","","Non fiction, Health Communications Inc"
"",166682677,"=""9780757323515""",Pleasure Plan,Laura Zam (166682716),eBook,"Based on popular essays in New York Times’ Modern Love and Salon, as well as an Off-Broadway one-person play, The Pleasure Plan is a sexual healing...","","Non fiction, Health Communications Inc"
13,166812495,"=""9780757323546""",Lost in Ghost Town,Carder Stout (167241395),Trade Paperback,Psychologist to the Hollywood elite Dr. Carder Stout delivers a page-turning memoir about his fall from grace into the gritty underbelly of crack a...,"","Non fiction, Health Communications Inc"
"",166812495,"=""9780757323553""",Lost in Ghost Town,Carder Stout (167241395),eBook,Psychologist to the Hollywood elite Dr. Carder Stout delivers a page-turning memoir about his fall from grace into the gritty underbelly of crack a...,"","Non fiction, Health Communications Inc"
14,162999622,"=""9780757321962""",Lead Like Walt,"Pat Williams (162970335), Jim Denney (162971849)",Trade Paperback,"Whether you are building a small business from the ground up or managing a multinational company, you can learn the 7 key traits for leadership suc...","","Non fiction, Health Communications Inc"
"",162999622,"=""9780757321993""",Lead Like Walt,"Pat Williams (162970335), Jim Denney (162971849)",eBook,"Whether you are building a small business from the ground up or managing a multinational company, you can learn the 7 key traits for leadership suc...","","Non fiction, Health Communications Inc"
15,162979487,"=""9780757321528""",Shifting into High Gear,Kyle Bryant (162979519),Trade Paperback,Shifting Into High Gear charts the course of Kyle Bryant's transformation as he journeys on a recumbent tricycle across the United States in the th...,"","Non fiction, Health Communications Inc"
"",162979487,"=""9780757321535""",Shifting into High Gear,Kyle Bryant (162979519),eBook,Shifting Into High Gear charts the course of Kyle Bryant's transformation as he journeys on a recumbent tricycle across the United States in the th...,"","Non fiction, Health Communications Inc"
16,162981504,"=""9780757319044""",Becoming a Sage,Sharon Wegscheider-Cruse (162979584),Trade Paperback,The art of becoming a sage mixes personal life experience with learning from ancient and historical people who have gathered their own wisdom. Sage...,"","Non fiction, Health Communications Inc"
"",162981504,"=""9780757319051""",Becoming a Sage,Sharon Wegscheider-Cruse (162979584),eBook,The art of becoming a sage mixes personal life experience with learning from ancient and historical people who have gathered their own wisdom. Sage...,"","Non fiction, Health Communications Inc"
17,162986129,"=""9780757317569""",Unimaginable Act,Erin Merryn (162981601),Trade Paperback,"By sharing her personal journey through the pain she has suffered at the hands of her perpetrators, author Erin Merryn proves that one person can m...","","Non fiction, Health Communications Inc"
"",162986129,"=""9780757317576""",Unimaginable Act,Erin Merryn (162981601),eBook,"By sharing her personal journey through the pain she has suffered at the hands of her perpetrators, author Erin Merryn proves that one person can m...","","Non fiction, Health Communications Inc"
18,163006610,"=""9780757315640""",Medium Next Door,Maureen Hancock (163006642),Trade Paperback,"The Medium Next Door is the amazing life story of spirit medium Maureen Hancock, who discovered her psychic abilities to see, hear, and speak with ...","","Non fiction, Health Communications Inc"
"",163006610,"=""9780757391873""",Medium Next Door,Maureen Hancock (163006642),eBook,"The Medium Next Door is the amazing life story of spirit medium Maureen Hancock, who discovered her psychic abilities to see, hear, and speak with ...","","Non fiction, Health Communications Inc"
19,162990811,"=""9780757314216""",White House Boys,Roger Dean Kiser (162990843),Trade Paperback,"Hidden far from sight, deep in the thick underbrush of the North Florida woods are the ghostly graves of more than thirty unidentified bodies, some...","","Non fiction, Health Communications Inc"
"",162990811,"=""9780757397585""",White House Boys,Roger Dean Kiser (162990843),eBook,"Hidden far from sight, deep in the thick underbrush of the North Florida woods are the ghostly graves of more than thirty unidentified bodies, some...","","Non fiction, Health Communications Inc"
20,162998328,"=""9780757302312""",How to Be Like Walt,Pat Williams (162970335),Trade Paperback,How to Be Like is a “character biography” series: biographies that also draw out important lessons from the life of their subjects. In this new boo...,"","Non fiction, Health Communications Inc"
"",162998328,"=""9780757394461""",How to Be Like Walt,Pat Williams (162970335),eBook,How to Be Like is a “character biography” series: biographies that also draw out important lessons from the life of their subjects. In this new boo...,"","Non fiction, Health Communications Inc"
