Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217225005,"=""9781646046768""",Brain Games for 9 Year Olds,Gareth Moore (169606896),eBook,Discover the perfect summer bridge book containing over 100 engaging and educational problems to help your fourth grader strengthen their critical ...,"","Non fiction, Ulysses Press"
"",217225005,"=""9781646046751""",Brain Games for 9 Year Olds,Gareth Moore (169606896),Trade Paperback,Discover the perfect summer bridge book containing over 100 engaging and educational problems to help your fourth grader strengthen their critical ...,"","Non fiction, Ulysses Press"
2,217226818,"=""9781646046782""",Brain Games for 10 Year Olds,Gareth Moore (169606896),eBook,Strengthen your fifth grader's logic skills with this unique collection of over 100 engaging and educational illustrated problems!Whether you’re a ...,"","Non fiction, Ulysses Press"
"",217226818,"=""9781646046911""",Brain Games for 10 Year Olds,Gareth Moore (169606896),Trade Paperback,Strengthen your fifth grader's logic skills with this unique collection of over 100 engaging and educational illustrated problems!Whether you’re a ...,"","Non fiction, Ulysses Press"
3,171075474,"=""9781645175032""","Biggest, Funniest, Wackiest, Grossest Joke Book Ever!",Editors of Portable Press (145527582),eBook,Your friends and family will be laughing—and groaning—each time you send one of these zingers their way!Every kid’s joke-abulary will skyrocket wit...,"","Non fiction, Portable Press"
"",171075474,"=""9781645173755""","Biggest, Funniest, Wackiest, Grossest Joke Book Ever!",Editors of Portable Press (145527582),Paper Over Board,Your friends and family will be laughing—and groaning—each time you send one of these zingers their way!Every kid’s joke-abulary will skyrocket wit...,"","Non fiction, Portable Press"
4,163526721,"=""9781621454526""",Reader's Digest Fun Jokes for Funny Kids Vol. 2,"",eBook,"Why aren't dogs good dancers?...  ...They have two left feet!  Do you have a budding comedian on your hands?  Loaded with Knock Knock jokes, riddle...","","Non fiction, Trusted Media Brands"
"",163526721,"=""9781621454519""",Reader's Digest Fun Jokes for Funny Kids Vol. 2,"",Trade Paperback,Why did the cow cross the road...  ...To get to the moooovie theater.  Do you have a budding comedian on your hands?  Loaded with Knock Knock jokes...,"","Non fiction, Trusted Media Brands"
5,158049236,"=""9781621454397""",Reader's Digest Fun Jokes for Funny Kids,"",eBook,"Where does a king keep his armies?...  ...In his sleevies!  Do you have a budding comedian on your hands?  Loaded with Knock Knock jokes, riddles, ...","","Non fiction, Trusted Media Brands"
"",158049236,"=""9781621454380""",Reader's Digest Fun Jokes for Funny Kids,"",Trade Paperback,"Where does a king keep his armies?...  ...In his sleevies!  Do you have a budding comedian on your hands?  Loaded with Knock Knock jokes, riddles, ...","","Non fiction, Trusted Media Brands"
6,145898806,"=""9781499805055""",Statue of Liberty,Nancy Ohlin (514558729),eBook,"Get ready to blast back to the past and learn all about the Statue of Liberty!When people think about the Statue of Liberty, that iconic statue wil...","","Non fiction, little bee books"
"",145898806,"=""9781499804560""",Statue of Liberty,Nancy Ohlin (514558729),Trade Paperback,"Get ready to blast back to the past and learn all about the Statue of Liberty!When people think about the Statue of Liberty, that iconic statue wil...","","Non fiction, little bee books"
"",145898806,"=""9781499804577""",Statue of Liberty,Nancy Ohlin (514558729),Hardcover,"Get ready to blast back to the past and learn all about the Statue of Liberty!When people think about the Statue of Liberty, that iconic statue wil...","","Non fiction, little bee books"
7,145898767,"=""9781499805062""",Civil Rights Movement,Nancy Ohlin (514558729),eBook,"Get ready to blast back to the past and learn all about the Civil Rights Movement!When people think about the Civil Rights Movement, things like se...","","Non fiction, little bee books"
"",145898767,"=""9781499804546""",Civil Rights Movement,Nancy Ohlin (514558729),Trade Paperback,"Get ready to blast back to the past and learn all about the Civil Rights Movement!When people think about the Civil Rights Movement, things like se...","","Non fiction, little bee books"
"",145898767,"=""9781499804553""",Civil Rights Movement,Nancy Ohlin (514558729),Hardcover,"Get ready to blast back to the past and learn all about the Civil Rights Movement!When people think about the Civil Rights Movement, things like se...","","Non fiction, little bee books"
8,141015132,"=""9781684120093""",Funniest Knock Knock Jokes Ever!,Editors of Portable Press (145527582),eBook,"Giggles, groans, and belly laughs, packed on every page.Kids can't resist sharing jokes (even when you try to stop them), so they always need a fre...","","Non fiction, Portable Press"
9,141015530,"=""9781626866140""",Grossest Joke Book Ever!,Bathroom Readers' Institute (145527583),eBook,"Jokes and riddles guaranteed to make you gag!Soon to be banned everywhere from Boston to the dinner table, this little book has a double helping of...","","Non fiction, Portable Press"
"",141015530,"=""9781626865853""",Grossest Joke Book Ever!,Bathroom Readers' Institute (145527583),Trade Paperback,"Jokes and riddles guaranteed to make you gag!Soon to be banned everywhere from Boston to the dinner table, this little book has a double helping of...","","Non fiction, Portable Press"
10,18935734,"=""9781442493896""",True Story Behind Lincoln's Gettysburg Address,Jennifer Armstrong (20411275),eBook,"Get the behind-the-scenes scoop on President Lincoln’s most famous speech, still resonant 150 years later.In 1863, Abraham Lincoln gave one of the ...","",Aladdin
"",18935734,"=""9781442493872""",True Story Behind Lincoln's Gettysburg Address,Jennifer Armstrong (20411275),Trade Paperback,"Get the behind-the-scenes scoop on President Lincoln’s most famous speech, still resonant 150 years later.In 1863, Abraham Lincoln gave one of the ...","",Aladdin
"",18935734,"=""9781442493889""",True Story Behind Lincoln's Gettysburg Address,Jennifer Armstrong (20411275),Hardcover,"Get the behind-the-scenes scoop on President Lincoln’s most famous speech, still resonant 150 years later.In 1863, Abraham Lincoln gave one of the ...","",Aladdin
11,155206141,"=""9781582704449""",Generation Fix,Elizabeth Rusch (164978425),eBook,Stories of real teens creating change show readers how they too can make the world a better place.GENERATION FIX is the only kid's book that featur...,"","Non fiction, Beyond Words"
"",155206141,"=""9781582700670""",Generation Fix,Elizabeth Rusch (164978425),Trade Paperback,Stories of real teens creating change show readers how they too can make the world a better place.GENERATION FIX is the only kid's book that featur...,"","Non fiction, Beyond Words"
