Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194047839,"=""9781591434436""",Animal Wayshowers,Tammy Billups (100838423),Trade Paperback,"A guide to understand, support, and honor the soul missions of our animal companions• 2023 Coalition of Visionary Resources Silver Award• Explains ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",194047839,"=""9781591434443""",Animal Wayshowers,Tammy Billups (100838423),eBook,"A guide to understand, support, and honor the soul missions of our animal companions• 2023 Coalition of Visionary Resources Silver Award• Explains ...","","Non-Fiction, Inner Traditions/Bear & Company"
2,194047965,"=""9781591434573""",Shadow Animals,Dawn Baumann Brunke (410046898),Trade Paperback,A guide to shadow work with animal teachers• Explains how the animals we fear or dislike can help us recognize and investigate our shadow side: the...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",194047965,"=""9781591434580""",Shadow Animals,Dawn Baumann Brunke (410046898),eBook,A guide to shadow work with animal teachers• Explains how the animals we fear or dislike can help us recognize and investigate our shadow side: the...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,194046606,"=""9781644115473""",Medicina ancestral,Daniel Foor (145088670),Trade Paperback,"Guía para conectar con tus antepasados con el fin de sanar en lo personal, familiar y cultural• Proporciona ejercicios y rituales para iniciar el c...","","Non-Fiction, Inner Traditions/Bear & Company"
"",194046606,"=""9781644115480""",Medicina ancestral,Daniel Foor (145088670),eBook,"Guía para conectar con tus antepasados con el fin de sanar en lo personal, familiar y cultural• Proporciona ejercicios y rituales para iniciar el c...","","Non-Fiction, Inner Traditions/Bear & Company"
"",194046606,"=""9781797166452""",Medicina ancestral,Daniel Foor (145088670),Audio Download,"• Proporciona ejercicios y rituales para iniciar el contacto con tus antepasados, encontrar guías ancestrales y ayudar a los fallecidos que aún no ...","","Non-Fiction, Inner Traditions/Bear & Company"
4,191149559,"=""9781644114995""",Proof of Spiritual Phenomena,Mona Sobhani (191149598),Trade Paperback,• Shares data and meta-analysis from a large volume of extremely sophisticated experiments that provide proof for the existence of psi phenomena • ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",191149559,"=""9781644115008""",Proof of Spiritual Phenomena,Mona Sobhani (191149598),eBook,• Shares data and meta-analysis from a large volume of extremely sophisticated experiments that provide proof for the existence of psi phenomena • ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",191149559,"=""9781644118313""",Proof of Spiritual Phenomena,Mona Sobhani (191149598),Audio Download,• Shares data and meta-analysis from a large volume of extremely sophisticated experiments that provide proof for the existence of psi phenomena • ...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,193101434,"=""9781922579546""",Awaken your Psychic Ability - Updated Edition,Debbie Malone (151947311),Trade Paperback,This comprehensive book is aimed at anyone who wants to awaken their psychic gifts. Best-selling author Debbie Malone writes from her own personal ...,"","Non-Fiction, Rockpool Publishing"
"",193101434,"=""9781922786883""",Awaken your Psychic Ability - updated edition,Debbie Malone (151947311),eBook,This comprehensive book is aimed at anyone who wants to awaken their psychic gifts. Best-selling author Debbie Malone writes from her own personal ...,"","Non-Fiction, Rockpool Publishing"
6,191149465,"=""9781644115169""",Tom Sawyer: A Modern-Day Messenger from God,Rev. Daniel Chesbro (141409245),Trade Paperback,"• Shares Tom’s profound teachings on life, death, and unconditional love gained through his near-death experiences and direct encounter with the Li...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191149465,"=""9781644115176""",Tom Sawyer: A Modern-Day Messenger from God,Rev. Daniel Chesbro (141409245),eBook,"• Shares Tom’s profound teachings on life, death, and unconditional love gained through his near-death experiences and direct encounter with the Li...","","Non-Fiction, Inner Traditions/Bear & Company"
7,191149383,"=""9781644114926""",Empowering Practices for the Highly Sensitive,Bertold Keinar (191149422),Trade Paperback,"• Details 30 progressive exercises to help clear, balance, and protect your energy field, release fears, and support you in daily life • Explores h...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191149383,"=""9781644114933""",Empowering Practices for the Highly Sensitive,Bertold Keinar (191149422),eBook,"• Details 30 progressive exercises to help clear, balance, and protect your energy field, release fears, and support you in daily life • Explores h...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191149383,"=""9781644117712""",Empowering Practices for the Highly Sensitive,Bertold Keinar (191149422),Audio Download,"• Details 30 progressive exercises to help clear, balance, and protect your energy field, release fears, and support you in daily life • Explores h...","","Non-Fiction, Inner Traditions/Bear & Company"
8,2047,"=""9781982185602""",Silva Mind Control Method,"José Silva (1475), Philip Miele (192518815)",Trade Paperback,"The revolutionary program that teaches you how to use meditation and visualization to change your life.First published in 1978, The Silva Mind Cont...",Self Help/Personal Development,"Non-Fiction, Gallery Books"
