Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183812605,"=""9781982184896""",LatinoLand,Marie Arana (60042210),Hardcover,"A sweeping yet personal overview of the Latino population of America, drawn from hundreds of interviews and prodigious research that emphasizes the...","","Non fiction, Simon & Schuster"
"",183812605,"=""9781797171845""",LatinoLand,Marie Arana (60042210),Audio Download,"A sweeping yet personal overview of the Latino population of America, drawn from hundreds of interviews and prodigious research that emphasizes the...","","Non fiction, Simon & Schuster"
"",183812605,"=""9781982184919""",LatinoLand,Marie Arana (60042210),eBook,"A sweeping yet personal overview of the Latino population of America, drawn from hundreds of interviews and prodigious research that emphasizes the...","","Non fiction, Simon & Schuster"
2,165137468,"=""9781982136154""",Last Slave Ship,Ben Raines (64839992),Trade Paperback,"The “enlightening” (The Guardian) true story of the last ship to carry enslaved people to America, the remarkable town its survivors’ founded after...","","Non fiction, Simon & Schuster"
"",165137468,"=""9781797138084""",Last Slave Ship,Ben Raines (64839992),Audio Download,"The “enlightening” (The Guardian) true story of the last ship to carry enslaved people to America, the remarkable town its survivors’ founded after...","","Non fiction, Simon & Schuster"
"",165137468,"=""9781982136048""",Last Slave Ship,Ben Raines (64839992),Hardcover,"An NPR Best Book of the Year  The incredible true story of the last ship to carry enslaved people to America, the remarkable town its survivors fou...","","Non fiction, Simon & Schuster"
"",165137468,"=""9781982136161""",Last Slave Ship,Ben Raines (64839992),eBook,"An NPR Best Book of the Year  The incredible true story of the last ship to carry enslaved people to America, the remarkable town its survivors fou...","","Non fiction, Simon & Schuster"
3,172434105,"=""9781982154448""",Our Class,Chris Hedges (21025518),Trade Paperback,"A powerfully moving book that “could make graspable why today’s prisons are contemporary slave plantations” (Alice Walker, author of The Color Purp...","","Non fiction, Simon & Schuster"
"",172434105,"=""9781797130859""",Our Class,Chris Hedges (21025518),Audio Download,"A powerfully moving book that “could make graspable why today’s prisons are contemporary slave plantations” (Alice Walker, author of The Color Purp...","","Non fiction, Simon & Schuster"
"",172434105,"=""9781982154455""",Our Class,Chris Hedges (21025518),eBook,"A powerfully moving book that “could make graspable why today’s prisons are contemporary slave plantations” (Alice Walker, author of The Color Purp...","","Non fiction, Simon & Schuster"
4,155106584,"=""9781982116279""",Surviving the White Gaze,Rebecca Carroll (155106469),Trade Paperback,An Esquire Best Book of 2021 A “gorgeous and powerful” (The New York Times Book Review) memoir from cultural critic Rebecca Carroll recounting her ...,"","Non fiction, Simon & Schuster"
"",155106584,"=""9781797119380""",Surviving the White Gaze,Rebecca Carroll (155106469),Audio Download,An Esquire Best Book of 2021 A “gorgeous and powerful” (The New York Times Book Review) memoir from cultural critic Rebecca Carroll recounting her ...,"","Non fiction, Simon & Schuster"
"",155106584,"=""9781982116255""",Surviving the White Gaze,Rebecca Carroll (155106469),Hardcover,An Esquire Best Book of 2021 A stirring and powerful memoir from black cultural critic Rebecca Carroll recounting her painful struggle to overcome ...,"","Non fiction, Simon & Schuster"
"",155106584,"=""9781982116323""",Surviving the White Gaze,Rebecca Carroll (155106469),eBook,An Esquire Best Book of 2021 A stirring and powerful memoir from black cultural critic Rebecca Carroll recounting her painful struggle to overcome ...,"","Non fiction, Simon & Schuster"
5,139956812,"=""9781501196263""",Future Is Asian,Parag Khanna (139956732),Hardcover,"In the 19th century, the world was Europeanized. In the 20th century, it was Americanized. Now, in the 21st century, the world is being Asianized.T...","","Non fiction, Simon & Schuster"
"",139956812,"=""9781501196270""",Future Is Asian,Parag Khanna (139956732),eBook,"In the 19th century, the world was Europeanized. In the 20th century, it was Americanized. Now, in the 21st century, the world is being Asianized.T...","","Non fiction, Simon & Schuster"
"",139956812,"=""9781508282716""",Future is Asian,Parag Khanna (139956732),Audio Download,“Foreign policy whiz kid” (The New York Times Book Review) Parag Khanna reveals “a dazzling distillation of the history of the world from an Asian ...,"","Non fiction, Simon & Schuster"
6,408396470,"=""9781476714851""",Blood of Emmett Till,Timothy B. Tyson (408396534),Trade Paperback,This extraordinary New York Times bestseller reexamines a pivotal event of the civil rights movement—the 1955 lynching of Emmett Till—“and demands ...,True Crime,"Academic, African-American, Black History Month, Non fiction, Civil Rights, Simon & Schuster"
"",408396470,"=""9781476714868""",Blood of Emmett Till,Timothy B. Tyson (408396534),eBook,This extraordinary New York Times bestseller reexamines a pivotal event of the civil rights movement—the 1955 lynching of Emmett Till—“and demands ...,True Crime,"Academic, African-American, Black History Month, Non fiction, Civil Rights, Simon & Schuster"
7,400361009,"=""9781451666984""",Boys of Dunbar,Alejandro Danois (400361100),Trade Paperback,The inspiring true story of a remarkable coach whose superb undefeated high-school basketball team in 1980s Baltimore produced four NBA players and...,"","Non fiction, Simon & Schuster"
"",400361009,"=""9781451666991""",Boys of Dunbar,Alejandro Danois (400361100),eBook,The inspiring true story of a remarkable coach whose superb undefeated high-school basketball team in 1980s Baltimore produced four NBA players and...,"","Non fiction, Simon & Schuster"
8,161316,"=""9781476797717""",Walking with the Wind,"John Lewis (9681), Michael D'Orso (1215430)",Trade Paperback,"An award-winning national bestseller, Walking with the Wind is one of our most important records of the American Civil Rights Movement. Told by Joh...","",Simon & Schuster
9,450674992,"=""9781476774961""",Panoramic View of Chinese Culture,Wu Dingming (450675110),eBook,"A Panoramic View of Chinese Culture is an accessible introduction to the beautiful, vibrant world of Chinese customs, history, and civilization. Wr...",Popular culture,"Non fiction, Simon & Schuster"
10,85454568,"=""9781451660012""",This Generation,Han Han (85454623),Trade Paperback,"“The enfant terrible of Chinese letters” (The Daily Beast/Newsweek).For those who follow Chinese affairs, Han Han is as controversial as they come—...","","Academic, Current Events, Pop Culture, Non fiction, Simon & Schuster"
"",85454568,"=""9781451660029""",This Generation,Han Han (85454623),eBook,"For those who follow Chinese affairs, Han Han is as controversial as they come—an irreverent singer, sports celebrity, and satirist whose brilliant...","","Academic, Current Events, Pop Culture, Non fiction, Simon & Schuster"
11,2001,"=""9781451643183""",Miles,Miles Davis (1011),Trade Paperback,"Universally acclaimed as a musical genius, Miles Davis was one of the most important and influential musicians in the world. Here, Miles speaks out...","","Black History Month, Non fiction, Simon & Schuster"
12,23826950,"=""9781416500414""",Souls of Black Folk,W.E.B. Dubois (276156),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary—each book includes educat...,"Popular culture, General Fiction","Academic, Classics, Literary, Non fiction, Simon & Schuster"
"",23826950,"=""9781439117040""",Souls of Black Folk,W.E.B. Dubois (276156),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary—each book includes educat...,"Popular culture, General Fiction","Academic, Classics, Literary, Non fiction, Simon & Schuster"
13,161712,"=""9780743203210""",What's Love Got to Do With It?,Donna Franklin (1793065),Trade Paperback,Relationships between black men and women in America are in crisis—it's time to figure out what's gone wrong and start the healing process.The curr...,"","Non fiction, Simon & Schuster"
14,1683297,"=""9780684871455""",Blind Ambitions,Lolita Files (1611625),Trade Paperback,"From the author of Scenes from a Sistah and Getting to the Good Part, a provocative, dynamic story about making it big in the city of desire.Hollyw...",General Fiction,"African-American, Fiction, Women’s Fiction, Simon & Schuster"
"",1683297,"=""9780743219013""",Blind Ambitions,Lolita Files (1611625),eBook,"From the author of Scenes from a Sistah and Getting to the Good Part, a provocative, dynamic story about making it big in the city of desire.Hollyw...",General Fiction,"African-American, Fiction, Women’s Fiction, Simon & Schuster"
15,699415,"=""9780684863085""",How to Be,Harriette Cole (705031),Trade Paperback,Etiquette is more than knowing which fork to use. Good manners are the rules that let us find our way in today's rapidly changing maze of lifestyle...,"Reference works, General Reference","Non fiction, Simon & Schuster"
16,694407,"=""9780684868615""",When Chickenheads Come Home to Roost,Joan Morgan (651409),Trade Paperback,"“Morgan has given an entire generation of Black feminists space and language to center their pleasures alongside their politics.” —Janet Mock, New ...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",694407,"=""9781439127407""",When Chickenheads Come Home to Roost,Joan Morgan (651409),eBook,"“Morgan has given an entire generation of Black feminists space and language to center their pleasures alongside their politics.” —Janet Mock, New ...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
17,1077835,"=""9780684854304""",Itch,Benilde Little (9450),Trade Paperback,"“[A] nuanced, Edith Wharton-style treatment of the upper reaches of black society…[Little] is an arbiter of that insular world.” —The Washington Po...","","African-American, Women’s Fiction, Parenting, Inspirational, Non fiction, Contemporary Fiction, Mental Illness, Mother & Daughter, Women's Interest, Simon & Schuster"
"",1077835,"=""9781439135808""",Itch,Benilde Little (9450),eBook,"“[A] nuanced, Edith Wharton-style treatment of the upper reaches of black society…[Little] is an arbiter of that insular world.” —The Washington Po...","","African-American, Women’s Fiction, Parenting, Inspirational, Non fiction, Contemporary Fiction, Mental Illness, Mother & Daughter, Women's Interest, Simon & Schuster"
18,161208,"=""9780684844978""",America in Black and White,"Stephan Thernstrom (1159938), Abigail Thernstrom (1433080)",Trade Paperback,Stephan and Abigail Thernstrom make the claim that there have been great strides regarding the history of racism and argue that perhaps all will be...,"","Non fiction, Simon & Schuster"
"",161208,"=""9781439129098""",America in Black and White,"Stephan Thernstrom (1159938), Abigail Thernstrom (1433080)",eBook,"In a book destined to become a classic, Stephan and Abigail Thernstrom present important new information about the positive changes that have been ...","","Non fiction, Simon & Schuster"
19,161300,"=""9780684840024""",Rising Tide,John M. Barry (1073290),Trade Paperback,"A New York Times Notable Book of the Year, winner of the Southern Book Critics Circle Award and the Lillian Smith Award.An American epic of science...","","Non fiction, Simon & Schuster"
"",161300,"=""9780743548434""",Rising Tide,John M. Barry (1073290),Audio Download,"A New York Times Notable Book of the Year, winner of the Southern Book Critics Circle Award and the Lillian Smith Award.An American epic of science...","","Non fiction, Simon & Schuster"
"",161300,"=""9781416563327""",Rising Tide,John M. Barry (1073290),eBook,"A New York Times Notable Book of the Year, winner of the Southern Book Critics Circle Award and the Lillian Smith Award.An American epic of science...","","Non fiction, Simon & Schuster"
20,1053498,"=""9780684836577""",Assassination of the Black Male Image,Earl Ofari Hutchinson (1053502),Trade Paperback,"In The Assassination of the Black Male Image, noted political analyst and media critic Dr. Earl Ofari Hutchinson offers a searing, controversial in...","","Non fiction, Simon & Schuster"
