Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191199350,"=""9781665920421""",Frog Can Hop,Laura Gehl (402418077),Trade Paperback,"From Laura Gehl, author of Dog Can Hide and Cat Sees Snow, comes another side-splitting Ready-to-Go! Ready-to-Read about an energetic frog and unhu...","","Fiction, Simon Spotlight"
"",191199350,"=""9781665920438""",Frog Can Hop,Laura Gehl (402418077),Hardcover,"From Laura Gehl, author of Dog Can Hide and Cat Sees Snow, comes another side-splitting Ready-to-Go! Ready-to-Read about an energetic frog and unhu...","","Fiction, Simon Spotlight"
"",191199350,"=""9781665920445""",Frog Can Hop,Laura Gehl (402418077),Fixed Layout eBook,"From Laura Gehl, author of Dog Can Hide and Cat Sees Snow, comes another side-splitting Ready-to-Go! Ready-to-Read about an energetic frog and unhu...","","Fiction, Simon Spotlight"
2,178622822,"=""9781534493827""",Sign Says Stop!,Alastair Heim (178622608),Trade Paperback,"Mr. Frog wants to cross the street, but the crosswalk sign says “​stop.”​ See how he flips, flops, and jumps his way to the other side in this funn...","","Fiction, Social Situations, Animals, Boy's Interest, Girl's Interest, Simon Spotlight"
"",178622822,"=""9781534493834""",Sign Says Stop!,Alastair Heim (178622608),Hardcover,"Mr. Frog wants to cross the street, but the crosswalk sign says “​stop.”​ See how he flips, flops, and jumps his way to the other side in this funn...","","Fiction, Social Situations, Animals, Boy's Interest, Girl's Interest, Simon Spotlight"
"",178622822,"=""9781534493841""",Sign Says Stop!,Alastair Heim (178622608),Fixed Layout eBook,"Mr. Frog wants to cross the street, but the crosswalk sign says “​stop.”​ See how he flips, flops, and jumps his way to the other side in this funn...","","Fiction, Social Situations, Animals, Boy's Interest, Girl's Interest, Simon Spotlight"
3,174179911,"=""9781839037269""",Noisy Frog and Friends,IglooBooks (100888866),Novelty,"Come and play with Noisy Frog and his friends! With an integrated roller rattle, babies will love spinning the ball as they meet the animals.","","Fiction, Igloo Books"
4,2130391941,"=""9780735843134""",Surf's Up,Kwame Alexander (2130391958),Board Book,"Surf’s up, Bro! Not yet, Dude. Books are boring. Not this one!Newbery Award Winner Kwame Alexander's bouncy ode to the joy of reading is available ...","","Fiction, NorthSouth Books"
"",2130391941,"=""9780735842205""",Surf's Up,Kwame Alexander (2130391958),Hardcover,"It’s a wild ride on the sea of imagination, and a rousing high-five to the power of reading. –Publishers Weekly, starred reviewSurf’s up, Bro! Not ...","","Fiction, NorthSouth Books"
5,323994,"=""9781534413771""",Caterpillar and the Polliwog,Jack Kent (3836),Board Book,"A proud caterpillar and a curious polliwog become unlikely friends in this delightful Classic Board Book by beloved author, illustrator, and cartoo...",Fiction Ages 7-12,"Classics, Fiction, Preschool, Toddler, Animals, Little Simon"
"",323994,"=""9780671662806""",Caterpillar and the Polliwog,Jack Kent (3836),Hardcover,"A proud caterpillar and a curious polliwog become unlikely friends in this delightful picture book by beloved author, illustrator, and cartoonist J...",Fiction Ages 7-12,"Classics, Fiction, Preschool, Toddler, Animals, Little Simon"
"",323994,"=""9780671662813""",Caterpillar and the Polliwog,Jack Kent (3836),Trade Paperback,"A proud caterpillar and a curious polliwog become unlikely friends in this delightful picture book by beloved author, illustrator, and cartoonist J...",Fiction Ages 7-12,"Classics, Fiction, Preschool, Toddler, Animals, Little Simon"
"",323994,"=""9781534413788""",Caterpillar and the Polliwog,Jack Kent (3836),Fixed Layout eBook,"A proud caterpillar and a curious polliwog become unlikely friends in this delightful Classic Board Book by beloved author, illustrator, and cartoo...",Fiction Ages 7-12,"Classics, Fiction, Preschool, Toddler, Animals, Little Simon"
6,1841802,"=""9781481444521""",Frog in the Bog,Karma Wilson (20539052),Board Book,This lyrical and playful read-aloud from the author of New York Times bestselling Bear Snores On is now available in a Classic Board Book edition.T...,Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Legends, Myths & Fables, Social Situations, Baby, Preschool, Toddler, Picture Book, Animals, Child Narrator, Little Simon"
"",1841802,"=""9780689840814""",Frog in the Bog,Karma Wilson (20539052),Hardcover,"There's a small, hungry frog sitting on the log in the middle of the bog.  He flicks ONE tick off of a stick.  He sees TWO fleas in the reeds.  He ...",Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Legends, Myths & Fables, Social Situations, Baby, Preschool, Toddler, Picture Book, Animals, Child Narrator, Little Simon"
"",1841802,"=""9781416927273""",Frog in the Bog,Karma Wilson (20539052),Trade Paperback,"There's a frog on the log  in the middle of the bog. A small, green frog  on a half-sunk log  in the middle of the bog....",Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Legends, Myths & Fables, Social Situations, Baby, Preschool, Toddler, Picture Book, Animals, Child Narrator, Little Simon"
7,480390152,"=""9781499800302""",Hoppity Frog,Emma Parrish (520089754),Novelty,Where is Hoppity Frog? Kids will love this interactive springtime board book with sturdy sliders perfect for little hands to push!Where is Hoppity ...,"","Fiction, little bee books"
8,34583524,"=""9781442409583""",Monday the Bullfrog,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.A huggable concept book about the days of the week that doubles as...,Novelty/Pop Ups,"Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, Animals, Simon & Schuster/Paula Wiseman Books"
