Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226410807,"=""9781524890476""",Snoopy Spring 2025 Kids Collection,Charles M. Schulz (2117976695),Trade Paperback,"This book features a fun and uplifting series of classic Peanuts comic strips by Charles Schulz selected especially for kids, presented in color an...","","Non-Fiction, Andrews McMeel Publishing"
2,224696323,"=""9781524890469""",Big Book of Peanuts,Charles M. Schulz (2117976695),Hardcover,"All of the Peanuts comic strips from Jan. 1, 1990, through the daily strip's conclusion in January 2000, including an introductory essay and notes ...","","Non-Fiction, Andrews McMeel Publishing"
3,219713415,"=""9781524887131""",Peanuts 12-Month 2025 Weekly/Monthly Planner Calendar,"Peanuts Worldwide LLC (403719008), Charles M. Schulz (2117976695)",Calendar,"Celebrate 75 years of CHARLIE BROWN, SNOOPY, LINUS, LUCY, and the rest of the PEANUTS® gang with this adorable and functional planner that will hel...","","Non-Fiction, Andrews McMeel Publishing"
4,219713122,"=""9781524887063""",Peanuts 2025 Wall Calendar,"Peanuts Worldwide LLC (403719008), Charles M. Schulz (2117976695)",Calendar,"For 2025, help celebrate 75 years of the most beloved comic strip around with this special PEANUTS® calendar.Whether it's a single or group pose, y...","","Non-Fiction, Andrews McMeel Publishing"
5,219714087,"=""9781524888961""",Peanuts 2025 Day-to-Day Calendar,"Peanuts Worldwide LLC (403719008), Charles M. Schulz (2117976695)",Calendar,Celebrate 75 years of the beloved comic strip PEANUTS® with this daily calendar that features all your favorite characters.A year’s worth of classi...,"","Non-Fiction, Andrews McMeel Publishing"
6,219713164,"=""9781524887070""",Peanuts 2025 Mini Wall Calendar,"Peanuts Worldwide LLC (403719008), Charles M. Schulz (2117976695)",Calendar,From the hugely popular @Snoopygrams Instagram account comes this mini wall calendar that will have you feeling groovy all year long.This petite ca...,"","Non-Fiction, Andrews McMeel Publishing"
7,217946034,"=""9781524892371""",Snoopy: Beagle Scout Adventures,Charles M. Schulz (2117976695),Trade Paperback,"The perfect companion for all your Summer camping fun, Snoopy: Beagle Scout Adventures is an adventurous reading experience starring Snoopy, Woodst...","","Fiction, Andrews McMeel Publishing"
8,206440457,"=""9781524885793""",Snoopy: Touchdown!,Charles M. Schulz (2117976695),Trade Paperback,"Everyone's favorite beagle is the star player in this fun, action-packed collection of classic Peanuts comics selected especially for young readers...","","Fiction, Andrews McMeel Publishing"
9,193315330,"=""9781524875596""",Snoopy: Cannonball!,Charles M. Schulz (2117976695),Trade Paperback,"Join Charlie Brown and the Peanuts gang as they delight in the outrageous antics of Snoopy, the funniest, most popular beagle in history. This colo...","","Fiction, Andrews McMeel Publishing"
10,184163488,"=""9781524869724""",A-Maze-Ing Peanuts,"Charles M. Schulz (2117976695), Joe Wos (184163527)",Trade Paperback,"The Peanuts gang are stuck! It’s up to you to help them find their way out of these creative, playful mazes.With official artwork and the maze-craf...","","Non-Fiction, Andrews McMeel Publishing"
11,172336699,"=""9781524851187""",Peanuts Origami,Charles M. Schulz (2117976695),Trade Paperback,"Celebrate 70 years of Peanuts with over 20 playful, origami projects.Ever wanted to create your own Snoopy, Charlie Brown, or Lucy?Experience the c...","","Non-Fiction, Andrews McMeel Publishing"
12,173423818,"=""9781524861797""",Peanuts: The Gang's All Here!,Charles M. Schulz (2117976695),Trade Paperback,Includes all of the comics and bonus materials from Snoopy: Cowabunga! and Charlie Brown and Friends.Good grief! Charlie Brown’s baseball team has ...,"","Fiction, Andrews McMeel Publishing"
13,167126766,"=""9781524855628""",Snoopy: First Beagle in Space,Charles M. Schulz (2117976695),Trade Paperback,"Join Snoopy and the rest of the Peanuts gang as he seeks new milestones in the space race!Even though the first moon landing was 50 years ago, Snoo...","","Fiction, Andrews McMeel Publishing"
14,161975916,"=""9781524852269""",Charlie Brown: All Tied Up,Charles M. Schulz (2117976695),Trade Paperback,"This year, Charlie Brown is determined to turn around his bad luck, lead his baseball team to victory, and fly his kite without interference from t...","","Fiction, Andrews McMeel Publishing"
15,151577309,"=""9781449493554""",Lucy: Speak Out!,Charles M. Schulz (2117976695),Trade Paperback,"Move over, Charlie Brown! Lucy takes the spotlight in this collection of Peanuts comics for kids.In this delightful collection of classic of Peanut...","","Fiction, Andrews McMeel Publishing"
16,146779864,"=""9781449495176""",Super Box of Snoopy,Charles M. Schulz (2117976695),Hardcover,"Five great Snoopy books in one box!“Snoopy is the most popular character in the strip. In fact, I think you could make a good case that he’s the mo...","","Fiction, Andrews McMeel Publishing"
17,100496199,"=""9781449485405""",I'm Not Your Sweet Babboo!,Charles M. Schulz (2117976695),Trade Paperback,"Whether or not you're someone's ""Sweet Babboo,"" you'll find lots to love in this collection of Peanuts comics for kids!Everyone’s favorite classic ...","","Fiction, Andrews McMeel Publishing"
18,2141425570,"=""9781449487881""",Celebrating Snoopy,Charles M. Schulz (2117976695),Hardcover,"Winner of the 2018 Eisner Award for Best Archival Collection!""Snoopy--the world's coolest dog -- finally gets the book he deserves.""--Washington Po...","","Non-Fiction, Andrews McMeel Publishing"
19,2136412860,"=""9781449485399""",Snoopy: What's Wrong with Dog Lips?,Charles M. Schulz (2117976695),Trade Paperback,"A fresh collection of beloved Peanut classics brings back feelings of holiday nostalgia, family visits, and the best sports moments the Peanuts gan...","","Fiction, Andrews McMeel Publishing"
20,2118604384,"=""9781449483197""",Posh Adult Coloring Book: Peanuts for Inspiration & Relaxation,Charles M. Schulz (2117976695),Trade Paperback,Color along with the Peanuts gang and relive your childhood!The beloved Peanuts characters are reimagined here in 124 fanciful coloring book images...,"","Non-Fiction, Andrews McMeel Publishing"
