Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181901492,"=""9781800650374""",Be Kind,Anna Black (2119513098),Mixed media product,"A 52-card and book boxed set to explore ways to be kind, both to others and to ourselves.Mindfulness teacher Anna Black believes we can create new ...","","Non fiction, Ryland Peters & Small"
2,172864888,"=""9781782499039""",Sleep Well,Anna Black (2119513098),Paper Over Board,"Harness the power of a good night's sleep.Do you worry about the fact that you are awake when you want to be asleep, and how tired you will feel du...","","Non fiction, Ryland Peters & Small"
3,169542363,"=""9781782498520""",Be Mindful,Anna Black (2119513098),Paper Over Board,"With mindfulness meditation, we can learn to pay attention to our daily experience and become more contented and fulfilled by daily activities.Many...","","Non fiction, Ryland Peters & Small"
4,167425558,"=""9781782498346""",Mindfulness @ Work,Anna Black (2119513098),Paper Over Board,"Short and simple meditations that can be used throughout the working day to reduce stress, strengthen focus and concentration, enhance working rela...","","Non fiction, Ryland Peters & Small"
5,167425238,"=""9781782498209""",Year of Living Kindfully,Anna Black (2119513098),Trade Paperback,"Experience a year of living more kindfully, with weekly activities and practices, plus workbook pages to fill in, for greater happiness and fulfill...","","Non fiction, Ryland Peters & Small"
6,155878665,"=""9781782497226""",Mindfulness on the Go,Anna Black (2119513098),Trade Paperback,"Whether you are at home or at work, on your daily commute or traveling, you can practice mindfulness to decrease stress and improve your health and...","","Non fiction, Ryland Peters & Small"
7,150274815,"=""9781782496847""",Year of Living Mindfully,Anna Black (2119513098),Trade Paperback,"Experience a year of living mindfully with weekly activities and practices, plus workbook pages to fill in, that will help you enjoy a more stress-...","","Non fiction, Ryland Peters & Small"
8,100835030,"=""9781782495604""",Mindfulness and Sleep,Anna Black (2119513098),Trade Paperback,"If you're having trouble sleeping, mindfulness can help.If you’re having trouble sleeping, mindfulness can help. Do you worry about the fact that y...","","Non fiction, Ryland Peters & Small"
9,2119518916,"=""9781782492030""",Little Pocket Book of Mindfulness,Anna Black (2119513098),Trade Paperback,"By adopting the ancient Buddhist practice of mindfulness meditation, we can learn to pay attention to our daily experience and become more contente...","","Non fiction, Ryland Peters & Small"
10,2119513084,"=""9781908170446""",Living in the Moment,Anna Black (2119513098),Trade Paperback,"Through simple mindfulness meditation, learn to live in the moment and enjoy a life that is more vivid, awake, connected, and true.Through simple m...","","Non fiction, Ryland Peters & Small"
