Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,405616557,"=""9781442468078""",Shadow of the War Machine,Kristin Bailey (403416561),eBook,"Meg finally finds the answers she’s been searching for in the thrilling and action-packed conclusion to the Second Order trilogy, set in steampunk ...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Literary, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Women’s Fiction, International, Margaret K. McElderry Books"
"",405616557,"=""9781442468054""",Shadow of the War Machine,Kristin Bailey (403416561),Hardcover,"Meg finally finds the answers she’s been searching for in the thrilling and action-packed conclusion to the Second Order trilogy, set in steampunk ...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Literary, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Women’s Fiction, International, Margaret K. McElderry Books"
"",405616557,"=""9781442468061""",Shadow of the War Machine,Kristin Bailey (403416561),Trade Paperback,"Meg finally finds the answers she’s been searching for in the thrilling and action-packed conclusion to the Second Order trilogy, set in steampunk ...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Literary, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Women’s Fiction, International, Margaret K. McElderry Books"
2,405613744,"=""9781442468047""",Rise of the Arcane Fire,Kristin Bailey (403416561),eBook,"Mysteries of Meg’s past and threats to her future are revealed in the thrilling and suspenseful second book in The Secret Order trilogy, set in ste...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Literary, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Women’s Fiction, International, Margaret K. McElderry Books"
"",405613744,"=""9781442468023""",Rise of the Arcane Fire,Kristin Bailey (403416561),Hardcover,"Mysteries of Meg’s past and threats to her future are revealed in the second book in The Secret Order trilogy, set in steampunk Victorian London.Af...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Literary, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Women’s Fiction, International, Margaret K. McElderry Books"
"",405613744,"=""9781442468030""",Rise of the Arcane Fire,Kristin Bailey (403416561),Trade Paperback,"Mysteries of Meg’s past and threats to her future are revealed in the thrilling and suspenseful second book in The Secret Order trilogy, set in ste...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Literary, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Women’s Fiction, International, Margaret K. McElderry Books"
3,84327006,"=""9781442440289""",Legacy of the Clockwork Key,Kristin Bailey (403416561),eBook,A teen girl unravels the mysteries of a secret society and their most dangerous invention in this adventure-swept romance set in Victorian London.W...,Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Women’s Fiction, International, Margaret K. McElderry Books"
"",84327006,"=""9781442440265""",Legacy of the Clockwork Key,Kristin Bailey (403416561),Hardcover,A teen girl unravels the mysteries of a secret society and their most dangerous invention in this adventure-swept romance set in Victorian London.W...,Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Women’s Fiction, International, Margaret K. McElderry Books"
"",84327006,"=""9781442440272""",Legacy of the Clockwork Key,Kristin Bailey (403416561),Trade Paperback,A teen girl unravels the mysteries of a secret society and their most dangerous invention in this adventure-swept romance set in Victorian London.W...,Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Women’s Fiction, International, Margaret K. McElderry Books"
4,17410927,"=""9781439115428""",Alphabet of Dreams,Susan Fletcher (1205778),eBook,"In the city of the dead, a dreamer awakens....   Young Babak has a magnificent gift: He can dream the future. Mitra, his brave older sister, is swo...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
"",17410927,"=""9780689851520""",Alphabet of Dreams,Susan Fletcher (1205778),Mass Market Paperback,"In the city of the dead, a dreamer awakens....   Young Babak has a magnificent gift: He can dream the future. Mitra, his brave older sister, is swo...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
