Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197767205,"=""9781797182636""",Everybody Needs an Editor,"Melissa Harris (197767169), Jenn Bane (212775877)",Audio Download,"Wedding toasts, website copy, social media posts, even holiday cards—you’ll become a sharper everyday writer with this witty and comprehensive guid...","","Non fiction, Simon & Schuster Audio"
"",197767205,"=""9781668017296""",Everybody Needs an Editor,"Melissa Harris (197767169), Jenn Bane (212775877)",Paper Over Board,"Wedding toasts, website copy, social media posts, even holiday cards—you’ll become a sharper everyday writer with this witty and comprehensive guid...","","Non fiction, Simon & Schuster Audio"
"",197767205,"=""9781668017302""",Everybody Needs an Editor,"Melissa Harris (197767169), Jenn Bane (212775877)",eBook,"Wedding toasts, website copy, social media posts, even holiday cards—you’ll become a sharper everyday writer with this witty and comprehensive guid...","","Non fiction, Simon & Schuster Audio"
2,151368549,"=""9781508292975""",How to Become a Federal Criminal,Mike Chase (151368397),Audio Download,"In this “excellent book for people who like to start sentences with ‘Did you know that…’” (The New York Times), discover the most bizarre ways you ...","","Current Events, Gift Books, Non fiction, Lawyers, Satire, Simon & Schuster Audio"
"",151368549,"=""9781982112516""",How to Become a Federal Criminal,Mike Chase (151368397),Hardcover,"“Somebody with credentials has combed through a mountain of boring literature, highlighted all the ticklish parts and served them up for appreciati...","","Current Events, Gift Books, Non fiction, Lawyers, Satire, Simon & Schuster Audio"
"",151368549,"=""9781982112523""",How to Become a Federal Criminal,Mike Chase (151368397),Trade Paperback,"In this “excellent book for people who like to start sentences with ‘Did you know that…’” (The New York Times), discover the most bizarre ways you ...","","Current Events, Gift Books, Non fiction, Lawyers, Satire, Simon & Schuster Audio"
"",151368549,"=""9781982112530""",How to Become a Federal Criminal,Mike Chase (151368397),eBook,"In this “excellent book for people who like to start sentences with ‘Did you know that…’” (The New York Times), discover the most bizarre ways you ...","","Current Events, Gift Books, Non fiction, Lawyers, Satire, Simon & Schuster Audio"
3,196679814,"=""9781761108259""",Ten Rules of Reporting,Alan Sunderland (197837316),Audio Download,An essential guide for reporters and aspiring reporters: the former editorial director of the ABC shares the secrets of good reporting from his lif...,"","Non fiction, Simon & Schuster Australia"
"",196679814,"=""9781761108242""",Ten Rules of Reporting,Alan Sunderland (197837316),eBook,An essential guide for reporters and aspiring reporters: the former editorial director of the ABC shares the secrets of good reporting from his lif...,"","Non fiction, Simon & Schuster Australia"
4,184153291,"=""9781797141176""",Mom Friend Guide to Everyday Safety and Security,Cathy Pedrayes (184153142),Audio Download,Prepare yourself for whatever life throws your way with these essential safety and security hacks you need to know to keep you and your family safe...,"","Non fiction, Simon & Schuster Audio"
"",184153291,"=""9781982185671""",Mom Friend Guide to Everyday Safety and Security,Cathy Pedrayes (184153142),Trade Paperback,Prepare yourself for whatever life throws your way with these essential safety and security hacks you need to know to keep you and your family safe...,"","Non fiction, Simon & Schuster Audio"
