Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186149227,"=""9780794447809""",Nickelodeon Blue's Clues & You: Shape Hunt!,Maggie Fischer (2141892537),Board Book,"Blue and friends are hunting for shapes in this hands-on, board book adventure with an attached hand puppet!Join Blue and Josh as they search for s...","","Fiction, Printers Row"
2,219398683,"=""9781667207377""",In My Heart,Grace Baranowski (164340992),Board Book,Parents and children alike will enjoy this colorful heart-shaped board book with foiled edges!  In My Heart is the perfect book to celebrate a pare...,"","Fiction, Silver Dolphin Books"
3,224817696,"=""9781837955596""",Dino Stomp and Roar,IglooBooks (100888866),Board Book,"STOMP! ROAR! CRUNCH! Explore the epic world of dinosaurs with T-Rex, Stegosaurus, Triceratops, and more. With 5 supercool 3-D sound buttons to pres...","","Fiction, Igloo Books"
4,222728662,"=""9781604382471""",Pokémon Primers: Dark Types Book,Simcha Whitehill (177919082),Board Book,All Aboard a Stargazing Cruise with Pikachu &amp; Dark-Type Pokémon!Pikachu is excited to set sail on a stargazing cruise around the city. There’s ...,"","Fiction, Pikachu Press"
5,222736714,"=""9781604382464""",Pokémon Primers: Normal Types Book,Sonia Sander (215210325),Board Book,Can You Help Pikachu &amp; Its Normal-Type Friends Find All of the Missing Items? Pikachu is having a perfectly normal day when it stumbles across ...,"","Fiction, Pikachu Press"
6,222733130,"=""9781604382488""",Pokémon Primers: Ice Types Book,Josh Bates (201754159),Board Book,Join Pikachu &amp; Ice-Type Pokémon for an Enchanting Adventure! Pikachu and friends are ready to have some frosty fun at the winter festival. Ther...,"","Fiction, Pikachu Press"
7,158065192,"=""9780794446109""","Nickelodeon PAW Patrol: 1 Pup, 2 Pups, 3 Pups, More!",Maggie Fischer (2141892537),Board Book,Learn to count with this PAW Patrol board book!Discover the wonder of counting with your favorite PAW Patrol pups as they save the day in Adventure...,"","Fiction, Printers Row"
8,219496751,"=""9781667207704""",Rudolph the Red-Nosed Reindeer: The Classic Christmas Song,"",Board Book,"Sing along with Rudolph and his glowing nose in this classic Christmas tale that plays music and lights up!It’s Christmas Eve, and Santa needs a br...","","Fiction, Silver Dolphin Books"
9,222496316,"=""9781837955404""",Merry Christmas,IglooBooks (100888866),Board Book,"Christmas is coming! Get ready to celebrate with this fun book, full of presents, snow, and more. Reveal awesome interactive surprises along the wa...","","Fiction, Igloo Books"
10,218244267,"=""9781665962056""",Jump in the Leaf Pile,Kelly Green (218244190),Board Book,Celebrate the fall season with this adorable board book filled with sliding tab surprises that gives little fingers a tactile experience!Rake up th...,"","Fiction, Little Simon"
11,208134663,"=""9781665949859""",You're the Pumpkin in My Pie,Laura Gehl (402418077),Board Book,This lovey board book is perfect to share with your little pumpkin!You’re my jack-o-lantern’s smile You’re the apple of my eye You’re my trick-or-t...,"","Fiction, Little Simon"
"",208134663,"=""9781665949866""",You're the Pumpkin in My Pie,Laura Gehl (402418077),Fixed Layout eBook,This lovey board book is perfect to share with your little pumpkin!You’re my jack-o-lantern’s smile You’re the apple of my eye You’re my trick-or-t...,"","Fiction, Little Simon"
12,215869170,"=""9781665958486""",Cody es un hermano mayor (Cody Is a Big Brother),"",Board Book,¡Cody muestra a los lectores cómo piensa ser el mejor hermano mayor de su nueva hermanita en este dulce libro de cartón basado en un popular video ...,"","Fiction, Libros Para Ninos"
"",215869170,"=""9781665958493""",Cody es un hermano mayor (Cody Is a Big Brother),"",Fixed Layout eBook,¡Cody muestra a los lectores cómo piensa ser el mejor hermano mayor de su nueva hermanita en este dulce libro de cartón basado en un popular video ...,"","Fiction, Libros Para Ninos"
13,212494295,"=""9781665953030""","Mine, Yours, Ours",Dori Elys (200125055),Board Book,Introduce the concept of sharing and the benefits it brings with this novelty board book in the Little Simon Says series that’s all about little on...,"","Fiction, Little Simon"
14,212493844,"=""9781665953023""","Left Hand, Right Hand",Dori Elys (200125055),Board Book,"In this novelty board book in the new Little Simon Says series all about first skills, young readers learn how to differentiate their hands with ex...","","Fiction, Little Simon"
15,215187733,"=""9781960107183""",My First Mix & Match Puzzle Book Farm Animals Learn To Count,Little Genius Books (179754279),Board Book,Learn numbers and counting with these adorable farm animals!  The text and five 2-piece puzzles will delight your little reader!!Learn to count fro...,"","Fiction, Little Genius Books"
16,217456390,"=""9780655233756""",Look Inside: Roary the Dinosaur,"",Board Book,Roary the dinosaur wants to show you his prehistoric world. Look inside and discover all the important parts this dinosaur was made of!This beautif...,"","Fiction, Lake Press"
17,217411475,"=""9780655233749""",Look Inside: Belle the Unicorn,"",Board Book,Belle the sweet unicorn wants to show you a magical world. Look inside and discover the secrets of what a unicorn is made of!This beautiful board b...,"","Fiction, Lake Press"
18,197387175,"=""9781837716272""",Unicorn,IglooBooks (100888866),Board Book,"Can you help Unicorn find a special gift for her friend? With soft felt textures to explore on every page, this book is perfect for little hands.","","Fiction, Igloo Books"
"",197387175,"=""9781803688619""",Unicorn,IglooBooks (100888866),Board Book,"Embark on a magical journey with the enchanting Unicorn in this captivating finger puppet book. Dive into a world filled with rainbows, sparkles, a...","","Fiction, Igloo Books"
"",197387175,"=""9781803688930""",Unicorn,IglooBooks (100888866),Novelty,"Embark on a whimsical journey with Quinn, the endearing tiny unicorn, as she sets out on an enchanting adventure with her charming friends. Get rea...","","Fiction, Igloo Books"
"",197387175,"=""9781837955060""",Unicorn,IglooBooks (100888866),Board Book,It's raining sparkles. Can it be true? Join Unicorn as she tries to solve the shiny magical mystery.,"","Fiction, Igloo Books"
19,215400819,"=""9781837716265""",Tiger,IglooBooks (100888866),Board Book,"Tiger is playing hide-and-seek with his mommy! Can he find her? With soft felt on every page, this book is perfect for little hands.","","Fiction, Igloo Books"
20,208133573,"=""9781665949835""",You're the Sprinkles on My Ice Cream,Laura Gehl (402418077),Board Book,This cuddly board book is packed with sweet sayings that will charm young readers—and the big readers who love them!You’re the sprinkles on my ice ...,"","Fiction, Little Simon"
"",208133573,"=""9781665949842""",You're the Sprinkles on My Ice Cream,Laura Gehl (402418077),Fixed Layout eBook,This cuddly board book is packed with sweet sayings that will charm young readers—and the big readers who love them!You’re the sprinkles on my ice ...,"","Fiction, Little Simon"
