Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193446321,"=""9780794450267""",Marvel: Black Panther,"",Paper Over Board,Experience the action and adventure of the groundbreaking film Black Panther as T’Challa fights to save Wakanda and change the world in this beauti...,"","Fiction, Printers Row"
2,192437823,"=""9780794449414""",Peppa Pig: Wonderful Days!,Meredith Rusu (170320049),Paper Over Board,Read two stories about Peppa Pig's wonderful days and view 12 picture-perfect images using the included camera viewer—plus enjoy the included stick...,"","Fiction, Printers Row"
3,192437745,"=""9780794448820""",Sesame Street: Advent Calendar Storybook Collection,"Lori C. Froeb (145528610), Candace Warren (171003869)",Paper Over Board,"Count down to Christmas with Elmo, Cookie Monster, Abby Cadabby and all their friends! With one mini book for each day of December leading up to Ch...","","Fiction, Printers Row"
4,190105598,"=""9780794448882""",Disney: Minnie Mouse Mysteries,Editors of Studio Fun International (145530148),Paper Over Board,Join Minnie Mouse and her friends as they solve three mysteries in this die-cut Disney Classic!Daffodils are disappearing! A pet is missing! And th...,"","Fiction, Printers Row"
5,193446369,"=""9780794449896""",Barbie: It Takes Two: Friends Forever,Grace Baranowski (164340992),Paper Over Board,"Barbie (""Brooklyn"") and Barbie (""Malibu"") want to make it big in New York City, but they need help from someone with star power to make their dream...","","Fiction, Printers Row"
6,192390132,"=""9780794450151""",Disney Pixar: Toy Story,Suzanne Francis (145794181),Paper Over Board,"When Woody and Buzz Lightyear are lost on the way to Pizza Planet, the two toys embark on the adventure of a lifetime to reunite with Andy in this ...","","Fiction, Printers Row"
7,192411746,"=""9780794450168""",Disney: Tangled,"",Paper Over Board,"When Flynn Rider stumbles on Rapunzel’s tower, the two unlikely friends set off a journey in this beautifully illustrated die-cut storybook!Flynn R...","","Fiction, Printers Row"
8,190105716,"=""9780794449407""",Disney: Tim Burton's The Nightmare Before Christmas Movie Theater Storybook & Movie Projector,Editors of Studio Fun International (145530148),Paper Over Board,Join Jack Skellington and the rest of the gang from Tim Burton's The Nightmare Before Christmas in this Movie Theater Storybook that comes with a h...,"","Fiction, Printers Row"
9,178241577,"=""9780794447274""",Jurassic World Dominion: Keep Your Distance,Maggie Fischer (2141892537),Paper Over Board,Place the magnets on the magnetic pages to re-create the adventures and thrills of Jurassic World Dominion!Stomp and roar through the jungle with d...,"","Fiction, Printers Row"
10,186149307,"=""9780794446871""",Star Wars The Mandalorian: A Search-and-Find Book,Daniel Wallace (141025110),Paper Over Board,"Are you a skilled enough bounty hunter to track down the Mandalorian and his allies as they attempt to hide Grogu from the Empire? Look for IG-11, ...","","Fiction, Printers Row"
11,186114749,"=""9780794448592""",Disney Pixar: Turning Red: Panda Pals!,Suzanne Francis (145794181),Paper Over Board,Fans of the new Disney and Pixar film Turning Red will enjoy reliving Mei Lee's adventures in this hardcover book that comes with two friendship br...,"","Fiction, Printers Row"
12,186176826,"=""9780794448837""",Barbie: Big City Big Dreams,Marilyn Easton (161153382),Paper Over Board,"What happens when Barbie Roberts from Malibu meets another Barbie Roberts from Brooklyn? They become best friends, of course! Follow along as Malib...","","Fiction, Printers Row"
13,182239226,"=""9780794448363""",Disney Animated Classics: Beauty and the Beast,Editors of Studio Fun International (145530148),Paper Over Board,Relive the Disney animated classic Beauty and the Beast in this beautifully illustrated storybook.This fresh retelling of Beauty and the Beast foll...,"","Fiction, Printers Row"
14,182239266,"=""9780794448523""",Disney Encanto: Movie Theater Storybook & Movie Projector,Suzanne Francis (145794181),Paper Over Board,"Relive the adventure of the Walt Disney Animation Studios' newest film, Encanto, in this book with a movie projector and 5 included discs with 20 b...","","Fiction, Printers Row"
15,184419713,"=""9780794448691""",Disney Encanto: The Magical Family Madrigal,Naibe Reynoso (193860964),Paper Over Board,"Relive the adventure of the Walt Disney Animation Studios' newest film, Encanto, in this book with a toy microphone!Encanto tells the tale of an ex...","","Fiction, Printers Row"
16,182239304,"=""9780794448530""",Disney Encanto: Welcome to Casita!,Naibe Reynoso (193860964),Paper Over Board,"Relive the adventure of the Walt Disney Animation Studios' newest animated film, Encanto, in this book with magnetic pages and 12 included magnets!...","","Fiction, Printers Row"
17,188322618,"=""9780794449506""",Disney Frozen: Anna and Elsa's Hygge Life,Heather Knowles (188322657),Paper Over Board,"Olaf loves reading and learning new things, so when he has the chance to learn about hygge and all of the things that make his friends happy, he co...","","Fiction, Printers Row"
18,182239111,"=""9780794448226""",Disney: Mickey Mouse Treasury Collection,Editors of Studio Fun International (145530148),Paper Over Board,Enjoy three literary classics with Mickey and his friends in this beautifully illustrated storybook!Experience the magic of three beloved classics ...,"","Fiction, Printers Row"
19,176512452,"=""9780794444686""",Star Wars Search and Find: These ARE the Droids You're Looking For,Daniel Wallace (141025110),Paper Over Board,"Can you find these droids before the Stormtroopers do? Search for R2-D2, C-3PO, BB-8, and more of your favorite Star Wars droids in this interactiv...","","Fiction, Printers Row"
20,184307271,"=""9780794448714""",LEGO Books Advent Calendar,AMEET Publishing (176893643),Paper Over Board,Join in the LEGO(R) Iconic Christmas countdown with 24 mini books to get you in the holiday spirit!Let your imagination run wild as you count down ...,"","Fiction, Printers Row"
