Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178505682,"=""9781534493575""",All Alone with You,Amelia Diane Coombs (159895543),Hardcover,Hacks gets a romantic twist in the vein of Jenn Bennett in this “simmering” (Publishers Weekly) novel about a standoffish teen girl whose loner sta...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",178505682,"=""9781534493582""",All Alone with You,Amelia Diane Coombs (159895543),Trade Paperback,Hacks gets a romantic twist in the vein of Jenn Bennett in this “simmering” (Publishers Weekly) novel about a standoffish teen girl whose loner sta...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",178505682,"=""9781534493599""",All Alone with You,Amelia Diane Coombs (159895543),eBook,Hacks gets a romantic twist in the vein of Jenn Bennett in this “simmering” (Publishers Weekly) novel about a standoffish teen girl whose loner sta...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,174414878,"=""9781534482999""",Kind of Sort of Fine,Spencer Hall (174414596),Trade Paperback,"Senior year changes everything for two teens in this poignant, funny coming-of-age story that looks at what happens when the image everyone has of ...","","Non fiction, Atheneum Books for Young Readers"
"",174414878,"=""9781534482982""",Kind of Sort of Fine,Spencer Hall (174414596),Hardcover,"Senior year changes everything for two teens in this poignant, funny coming-of-age story that looks at what happens when the image everyone has of ...","","Non fiction, Atheneum Books for Young Readers"
"",174414878,"=""9781534483002""",Kind of Sort of Fine,Spencer Hall (174414596),eBook,"Senior year changes everything for two teens in this poignant, funny coming-of-age story that looks at what happens when the image everyone has of ...","","Non fiction, Atheneum Books for Young Readers"
3,159896676,"=""9781534452985""",Keep My Heart in San Francisco,Amelia Diane Coombs (159895543),Trade Paperback,"“An absolute charmer of a book…Delightful!” —Jenn Bennett, author of Alex, Approximately and Starry Eyes Sparks fly when two ex-best-friends team u...","","Non fiction, Simon & Schuster Books for Young Readers"
"",159896676,"=""9781534452978""",Keep My Heart in San Francisco,Amelia Diane Coombs (159895543),Hardcover,Sparks fly when two ex-best-friends team up to save a family business in this swoon-worthy and witty debut perfect for fans of Jenn Bennett and Sar...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",159896676,"=""9781534452992""",Keep My Heart in San Francisco,Amelia Diane Coombs (159895543),eBook,"“An absolute charmer of a book…Delightful!” —Jenn Bennett, author of Alex, Approximately and Starry Eyes Sparks fly when two ex-best-friends team u...","","Non fiction, Simon & Schuster Books for Young Readers"
4,129543432,"=""9781534426092""",Weight of Our Sky,Hanna Alkaf (129543255),Trade Paperback,"A music loving teen with OCD does everything she can to find her way back to her mother during the historic race riots in 1969 Kuala Lumpur, Malays...","","Action & Adventure, Social Situations, Suspense, Teen, Non fiction, Asian Chinese, Asian General, Civil Rights, Colonization, Freshman Read, Mental Illness, Mother & Daughter, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
"",129543432,"=""9781534426085""",Weight of Our Sky,Hanna Alkaf (129543255),Hardcover,"A music loving teen with OCD does everything she can to find her way back to her mother during the historic race riots in 1969 Kuala Lumpur, Malays...","","Action & Adventure, Social Situations, Suspense, Teen, Non fiction, Asian Chinese, Asian General, Civil Rights, Colonization, Freshman Read, Mental Illness, Mother & Daughter, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
"",129543432,"=""9781534426108""",Weight of Our Sky,Hanna Alkaf (129543255),eBook,"A music loving teen with OCD does everything she can to find her way back to her mother during the historic race riots in 1969 Kuala Lumpur, Malays...","","Action & Adventure, Social Situations, Suspense, Teen, Non fiction, Asian Chinese, Asian General, Civil Rights, Colonization, Freshman Read, Mental Illness, Mother & Daughter, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
5,451662050,"=""9781481422260""",Place Between Breaths,An Na (451662158),Trade Paperback,"“A searing, shattering, exquisite shard of a book.” —Ally Condie, #1 New York Times bestselling author of the Matched Trilogy “A brilliant, necessa...","","Social Situations, Teen, Non fiction, Asian General, Asian Korean, Girl's Interest, Mental Illness, Secret Baby, Tough Stuff, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",451662050,"=""9781481422253""",Place Between Breaths,An Na (451662158),Hardcover,"From master storyteller and Printz Award–winning author An Na comes a dark, intensely moving story of a girl desperately determined to find a cure ...","","Social Situations, Teen, Non fiction, Asian General, Asian Korean, Girl's Interest, Mental Illness, Secret Baby, Tough Stuff, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",451662050,"=""9781481422277""",Place Between Breaths,An Na (451662158),eBook,"“A searing, shattering, exquisite shard of a book.” —Ally Condie, #1 New York Times bestselling author of the Matched Trilogy “A brilliant, necessa...","","Social Situations, Teen, Non fiction, Asian General, Asian Korean, Girl's Interest, Mental Illness, Secret Baby, Tough Stuff, Mental Health, Atheneum/Caitlyn Dlouhy Books"
6,2123968773,"=""9781534402423""",Quiet Kind of Thunder,Sara Barnard (2104152940),Trade Paperback,Perfect for fans of Morgan Matson and Jandy Nelson. A girl who can’t speak and a boy who can’t hear go on a journey of self-discovery and find supp...,"","Romantic, Non fiction, Contemporary Fiction, Mental Illness, Simon & Schuster Books for Young Readers"
"",2123968773,"=""9781534402430""",Quiet Kind of Thunder,Sara Barnard (2104152940),eBook,Perfect for fans of Morgan Matson and Jandy Nelson. A girl who can’t speak and a boy who can’t hear go on a journey of self-discovery and find supp...,"","Romantic, Non fiction, Contemporary Fiction, Mental Illness, Simon & Schuster Books for Young Readers"
7,548570591,"=""9781481461160""",Tell Me Something Real,Calla Devlin (548570388),Trade Paperback,Three sisters struggle with the bonds that hold their family together as they face a darkness settling over their lives in this “one of a kind” (Ki...,Young Adult,"Fiction, Literary, Social Situations, Teen, Mental Illness, Mother & Daughter, Sisters, Tough Stuff, Atheneum Books for Young Readers"
