Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,28373391,"=""9781416538240""",Stranger in Her Bed,Janet Chapman (17898026),eBook,"In The Seduction of His Wife, USA Today bestselling author Janet Chapman introduced the Knights, an ambitious logging family whose fortunes and hea...","","Fiction, Romantic, Pocket Books"
"",28373391,"=""9781501127717""",Stranger in Her Bed,Janet Chapman (17898026),Trade Paperback,"In The Seduction of His Wife, USA Today bestselling author Janet Chapman introduced the Knights, an ambitious logging family whose fortunes and hea...","","Fiction, Romantic, Pocket Books"
2,17897979,"=""9780743466967""",Charming the Highlander,Janet Chapman (17898026),eBook,"The first in a sexy, adventurous trilogy featuring a medieval Scottish clan transported through time to modern-day Maine by a matchmaking wizard—fr...",Romance,"Fiction, Paranormal, Romantic, Pocket Books"
"",17897979,"=""9781476726205""",Charming the Highlander,Janet Chapman (17898026),Trade Paperback,"The first in a sexy, adventurous trilogy featuring a medieval Scottish clan transported through time to modern-day Maine by a matchmaking wizard—fr...",Romance,"Fiction, Paranormal, Romantic, Pocket Books"
3,84055046,"=""9781451652147""","Bestselling Highlanders, Howlers, and Heroes: Chapman, Mayhue, and Gideon","Janet Chapman (17898026), Melissa Mayhue (39884654), Nancy Gideon (29656895)",eBook,"This ebook boxed set of bestselling Highlanders, Howlers, and Heros features novels by Janet Chapman, Melissa Mayhue, and Nancy Gideon.",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
4,64853929,"=""9781439190500""",Dragon Warrior,Janet Chapman (17898026),eBook,The steamy second book in Janet Chapman’s dazzling Midnight Bay series seduces readers with an enticing tale of a fiery independent woman and an ir...,Romance,"Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Books"
"",64853929,"=""9781439159897""",Dragon Warrior,Janet Chapman (17898026),Mass Market Paperback,The steamy second book in Janet Chapman’s dazzling Midnight Bay series seduces readers with an enticing tale of a fiery independent woman and an ir...,Romance,"Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Books"
5,47929106,"=""9781439159446""",Moonlight Warrior,Janet Chapman (17898026),eBook,Eve Anderson is darned tired of Kenzie Gregor meddling in her business. She might be struggling to keep herself and her ailing mother financially a...,"Romance, Romance","Fiction, Pocket Books"
"",47929106,"=""9781416594871""",Moonlight Warrior,Janet Chapman (17898026),Mass Market Paperback,Eve Anderson is darned tired of Kenzie Gregor meddling in her business. She might be struggling to keep herself and her ailing mother financially a...,"Romance, Romance","Fiction, Pocket Books"
6,28373437,"=""9781416505297""",Secrets of the Highlander,Janet Chapman (17898026),Mass Market Paperback,"He is the father of her child, but the secrets they are hiding are tearing them apart....   Megan MacKeage escaped the smothering protectiveness of...",Romance,"Fiction, Pocket Books"
"",28373437,"=""9781416545217""",Secrets of the Highlander,Janet Chapman (17898026),eBook,"He is the father of her child, but the secrets they are hiding are tearing them apart....   Megan MacKeage escaped the smothering protectiveness of...",Romance,"Fiction, Pocket Books"
7,21479548,"=""9781416516064""",Only With a Highlander,Janet Chapman (17898026),eBook,From bestselling author Janet Chapman comes the fifth novel in her Highlander series featuring a time-travelling Scotsman in modern-day Maine.As so...,Romance,"Fiction, Pocket Books"
"",21479548,"=""9781982183967""",Only With a Highlander,Janet Chapman (17898026),Trade Paperback,From bestselling author Janet Chapman comes the fifth novel in her Highlander series featuring a time-travelling Scotsman in modern-day Maine.As so...,Romance,"Fiction, Pocket Books"
8,21479406,"=""9781416506898""",Dangerous Protector,Janet Chapman (17898026),eBook,Janet Chapman returns to the breathtaking Maine coast in Seductive Impostor the second novel featuring two passionate sisters . . . and the men who...,Romance,"Fiction, Romantic, Pocket Books"
"",21479406,"=""9780743486316""",Dangerous Protector,Janet Chapman (17898026),Mass Market Paperback,Janet Chapman returns to the breathtaking Maine coast in Seductive Impostor the second novel featuring two passionate sisters . . . and the men who...,Romance,"Fiction, Romantic, Pocket Books"
9,21479317,"=""9780743486309""",Tempting the Highlander,Janet Chapman (17898026),Mass Market Paperback,"She has the power to tempt him beyond all reason....  Catherine Daniels arrives in Pine Creek, Maine, at just the right time for Robbie MacBain. Sh...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",21479317,"=""9780743499910""",Tempting the Highlander,Janet Chapman (17898026),eBook,"She has the power to tempt him beyond all reason....  Catherine Daniels arrives in Pine Creek, Maine, at just the right time for Robbie MacBain. Sh...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
