Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1245521,"=""9781982112394""",Pet Sematary,Stephen King (1666839),Hardcover,"Now a major motion picture! Stephen King’s #1 New York Times bestseller is a “wild, powerful, disturbing” (The Washington Post Book World) classic ...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Scribner"
"",1245521,"=""9780743412285""",Pet Sematary,Stephen King (1666839),Trade Paperback,"Now a major motion picture! Stephen King’s #1 New York Times bestseller is a “wild, powerful, disturbing” (The Washington Post Book World) classic ...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Scribner"
"",1245521,"=""9781476794341""",Pet Sematary,Stephen King (1666839),eBook,"Now a major motion picture! Stephen King’s #1 New York Times bestseller is a “wild, powerful, disturbing” (The Washington Post Book World) classic ...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Scribner"
"",1245521,"=""9781508226628""",Pet Sematary,Stephen King (1666839),Compact Disk,"Now a major motion picture! Stephen King’s #1 New York Times bestseller is a “wild, powerful, disturbing” (The Washington Post Book World) classic ...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Scribner"
"",1245521,"=""9781508226635""",Pet Sematary,Stephen King (1666839),Audio Download,"Now a major motion picture! Stephen King’s #1 New York Times bestseller is a “wild, powerful, disturbing” (The Washington Post Book World) classic ...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Scribner"
"",1245521,"=""9781508278719""",Pet Sematary,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardNow a major motion picture! Stephen King’s #1 New York Times bestseller i...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Scribner"
"",1245521,"=""9781668075760""",Pet Sematary,Stephen King (1666839),Trade Paperback,"Stephen King’s #1 New York Times bestseller and “wild, powerful, disturbing” (The Washington Post Book World) classic about evil that exists far be...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Scribner"
"",1245521,"=""9781982115982""",Pet Sematary,Stephen King (1666839),Trade Paperback,"Now a major motion picture! Stephen King’s #1 New York Times bestseller is a “wild, powerful, disturbing” (The Washington Post Book World) classic ...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Scribner"
2,173902510,"=""9781787581173""",Black Wings,Megan Hart (173902546),Hardcover,"""This intriguing twist on the chosen child in an elite school trope confronts the reader with a number of unsettling questions that will linger lon...","","Fiction, Flame Tree Publishing"
"",173902510,"=""9781787581159""",Black Wings,Megan Hart (173902546),Trade Paperback,"""This intriguing twist on the chosen child in an elite school trope confronts the reader with a number of unsettling questions that will linger lon...","","Fiction, Flame Tree Publishing"
"",173902510,"=""9781787581180""",Black Wings,Megan Hart (173902546),eBook,"""This intriguing twist on the chosen child in an elite school trope confronts the reader with a number of unsettling questions that will linger lon...","","Fiction, Flame Tree Publishing"
3,173899081,"=""9781787581319""",Nightmare Girl,Jonathan Janz (173897123),Hardcover,"""With tinges of Rosemary’s Baby as well as a touches here and there of the Robin Hardy-directed film, The Wicker Man, this is a tense as well as in...","","Fiction, Flame Tree Publishing"
"",173899081,"=""9781787581296""",Nightmare Girl,Jonathan Janz (173897123),Trade Paperback,"""With tinges of Rosemary’s Baby as well as a touches here and there of the Robin Hardy-directed film, The Wicker Man, this is a tense as well as in...","","Fiction, Flame Tree Publishing"
"",173899081,"=""9781787581326""",Nightmare Girl,Jonathan Janz (173897123),eBook,"""With tinges of Rosemary’s Baby as well as a touches here and there of the Robin Hardy-directed film, The Wicker Man, this is a tense as well as in...","","Fiction, Flame Tree Publishing"
4,173899461,"=""9781787581104""",Savage Species,Jonathan Janz (173897123),Hardcover,"""Jonathan Janz does several things immaculately well in Savage Species, primarily crafting high-octane action sequences and creating antagonists th...","","Fiction, Flame Tree Publishing"
"",173899461,"=""9781787581081""",Savage Species,Jonathan Janz (173897123),Trade Paperback,"""Jonathan Janz does several things immaculately well in Savage Species, primarily crafting high-octane action sequences and creating antagonists th...","","Fiction, Flame Tree Publishing"
"",173899461,"=""9781787581111""",Savage Species,Jonathan Janz (173897123),eBook,"""Jonathan Janz does several things immaculately well in Savage Species, primarily crafting high-octane action sequences and creating antagonists th...","","Fiction, Flame Tree Publishing"
5,173897643,"=""9781787580589""",Sorrows,Jonathan Janz (173897123),Hardcover,"""Anyone who likes a good ghost story is going to enjoy The Sorrows. Anyone who likes a ghost story where there’s no doubt the ghosts are undoubtedl...","","Fiction, Flame Tree Publishing"
"",173897643,"=""9781787580565""",Sorrows,Jonathan Janz (173897123),Trade Paperback,"""Anyone who likes a good ghost story is going to enjoy The Sorrows. Anyone who likes a ghost story where there’s no doubt the ghosts are undoubtedl...","","Fiction, Flame Tree Publishing"
"",173897643,"=""9781787580596""",Sorrows,Jonathan Janz (173897123),eBook,"""Anyone who likes a good ghost story is going to enjoy The Sorrows. Anyone who likes a ghost story where there’s no doubt the ghosts are undoubtedl...","","Fiction, Flame Tree Publishing"
6,173895785,"=""9781787580633""",Think Yourself Lucky,Ramsey Campbell (173876296),Hardcover,"""Campbell on vintage form."" - Crime TimeDavid Botham just wants a quiet ordinary life—his job at the travel agency, his relationship with his girlf...","","Fiction, Flame Tree Publishing"
"",173895785,"=""9781787580619""",Think Yourself Lucky,Ramsey Campbell (173876296),Trade Paperback,"""Campbell on vintage form."" - Crime TimeDavid Botham just wants a quiet ordinary life—his job at the travel agency, his relationship with his girlf...","","Fiction, Flame Tree Publishing"
"",173895785,"=""9781787580664""",Think Yourself Lucky,Ramsey Campbell (173876296),eBook,"""Campbell on vintage form."" - Crime TimeDavid Botham just wants a quiet ordinary life—his job at the travel agency, his relationship with his girlf...","","Fiction, Flame Tree Publishing"
7,173890652,"=""9781786648051""",Lost Souls Short Stories,"",Hardcover,A collection of new tales with brilliant new writers and lost souls from the darkest corners of literature and legend: Maturin's Melmoth the Wander...,"","Fiction, Flame Tree Publishing"
"",173890652,"=""9781787552500""",Lost Souls Short Stories,"",eBook,New Authors and collections. A collection of new tales with brilliant new writers and lost souls from the darkest corners of literature and legend:...,"","Fiction, Flame Tree Publishing"
8,173890825,"=""9781786648075""",Mary Shelley Horror Stories,Mary Shelley (173890867),Hardcover,"Mary Shelley, whose Frankenstein is the foundation of modern SF, fantasy and horror fiction, was born to the writer William Godwin and social campa...","","Fiction, Flame Tree Publishing"
"",173890825,"=""9781787552562""",Mary Shelley Horror Stories,Mary Shelley (173890867),eBook,"Curated new collections. Mary Shelley, whose Frankenstein is the foundation of modern SF, fantasy and horror fiction, was born to the writer Willia...","","Fiction, Flame Tree Publishing"
9,173898079,"=""9781787580022""",House by the Cemetery,John Everson (173890280),Hardcover,"""The House by the Cemetery involves everything that a horror aficionado could ever want—an undead witch, comic relief, a haunted house dedicated to...","","Fiction, Flame Tree Publishing"
"",173898079,"=""9781787580008""",House by the Cemetery,John Everson (173890280),Trade Paperback,"""The House by the Cemetery involves everything that a horror aficionado could ever want—an undead witch, comic relief, a haunted house dedicated to...","","Fiction, Flame Tree Publishing"
"",173898079,"=""9781787580039""",House by the Cemetery,John Everson (173890280),eBook,"""The House by the Cemetery involves everything that a horror aficionado could ever want—an undead witch, comic relief, a haunted house dedicated to...","","Fiction, Flame Tree Publishing"
10,173896228,"=""9781787580480""",Toy Thief,D.W. Gillespie (173896265),Hardcover,"""The author has incredible talent for creating a tense, atmospheric world for his characters, and I was on the edge of my seat for every page of th...","","Fiction, Flame Tree Publishing"
"",173896228,"=""9781787580466""",Toy Thief,D.W. Gillespie (173896265),Trade Paperback,"""The author has incredible talent for creating a tense, atmospheric world for his characters, and I was on the edge of my seat for every page of th...","","Fiction, Flame Tree Publishing"
"",173896228,"=""9781787580497""",Toy Thief,D.W. Gillespie (173896265),eBook,"""The author has incredible talent for creating a tense, atmospheric world for his characters, and I was on the edge of my seat for every page of th...","","Fiction, Flame Tree Publishing"
11,216886127,"=""9781534308503""",Walking Dead Book 15,Robert Kirkman (216767179),Hardcover,"Recent events have thrown Alexandria into turmoil, and now Rick, Dwight, Eugene and Negan all have something to prove. Meanwhile, a new world order...","","Fiction, Image Comics"
12,100472243,"=""9781501163401""",Sleeping Beauties,"Stephen King (1666839), Owen King (45943939)",Hardcover,"#1 NEW YORK TIMES BESTSELLER In this spectacular father/son collaboration, Stephen King and Owen King tell the highest of high-stakes stories: what...","","Book Club, Classics, Fiction, Literary, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Zombies, Boy's Interest, Contemporary Fiction, Entertainment, Mental Illness, Women's Interest, Scribner"
"",100472243,"=""9781501163418""",Sleeping Beauties,"Stephen King (1666839), Owen King (45943939)",Trade Paperback,"In this spectacular New York Times bestselling father/son collaboration that “barrels along like a freight train” (Publishers Weekly), Stephen King...","","Book Club, Classics, Fiction, Literary, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Zombies, Boy's Interest, Contemporary Fiction, Entertainment, Mental Illness, Women's Interest, Scribner"
"",100472243,"=""9781501163425""",Sleeping Beauties,"Stephen King (1666839), Owen King (45943939)",eBook,"In this spectacular New York Times bestselling father/son collaboration that “barrels along like a freight train” (Publishers Weekly), Stephen King...","","Book Club, Classics, Fiction, Literary, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Zombies, Boy's Interest, Contemporary Fiction, Entertainment, Mental Illness, Women's Interest, Scribner"
"",100472243,"=""9781508238126""",Sleeping Beauties,"Stephen King (1666839), Owen King (45943939)",Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardIn this spectacular New York Times bestselling father/son collaboration t...,"","Book Club, Classics, Fiction, Literary, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Zombies, Boy's Interest, Contemporary Fiction, Entertainment, Mental Illness, Women's Interest, Scribner"
"",100472243,"=""9781508238133""",Sleeping Beauties,"Stephen King (1666839), Owen King (45943939)",Audio Download,"In this spectacular New York Times bestselling father/son collaboration that “barrels along like a freight train” (Publishers Weekly), Stephen King...","","Book Club, Classics, Fiction, Literary, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Zombies, Boy's Interest, Contemporary Fiction, Entertainment, Mental Illness, Women's Interest, Scribner"
"",100472243,"=""9781508250340""",Sleeping Beauties,"Stephen King (1666839), Owen King (45943939)",Compact Disk,"In this spectacular New York Times bestselling father/son collaboration that “barrels along like a freight train” (Publishers Weekly), Stephen King...","","Book Club, Classics, Fiction, Literary, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Zombies, Boy's Interest, Contemporary Fiction, Entertainment, Mental Illness, Women's Interest, Scribner"
13,173898905,"=""9781787580138""",Mouth of the Dark,Tim Waggoner (173895748),Hardcover,"""A wild trip that keeps you wondering what the hell is going on, it’s an amazing experience. It is highly entertaining read."" - Sci-Fi &amp; ScaryJ...","","Fiction, Flame Tree Publishing"
"",173898905,"=""9781787580114""",Mouth of the Dark,Tim Waggoner (173895748),Trade Paperback,"""A wild trip that keeps you wondering what the hell is going on, it’s an amazing experience. It is highly entertaining read."" - Sci-Fi &amp; ScaryJ...","","Fiction, Flame Tree Publishing"
"",173898905,"=""9781787580145""",Mouth of the Dark,Tim Waggoner (173895748),eBook,"""A wild trip that keeps you wondering what the hell is going on, it’s an amazing experience. It is highly entertaining read."" - Sci-Fi &amp; ScaryJ...","","Fiction, Flame Tree Publishing"
14,173895861,"=""9781787580336""",Thirteen Days by Sunset Beach,Ramsey Campbell (173876296),Hardcover,"“An absolute master of modern horror. And a damn fine writer at that”- Guillermo del Toro It’s Ray’s and Sandra’s first family holiday in Greece, o...","","Fiction, Flame Tree Publishing"
"",173895861,"=""9781787580312""",Thirteen Days by Sunset Beach,Ramsey Campbell (173876296),Trade Paperback,"“An absolute master of modern horror. And a damn fine writer at that”- Guillermo del Toro It’s Ray’s and Sandra’s first family holiday in Greece, o...","","Fiction, Flame Tree Publishing"
"",173895861,"=""9781787580343""",Thirteen Days by Sunset Beach,Ramsey Campbell (173876296),eBook,"“An absolute master of modern horror. And a damn fine writer at that”- Guillermo del Toro It’s Ray’s and Sandra’s first family holiday in Greece, o...","","Fiction, Flame Tree Publishing"
15,173902972,"=""9781787580237""",Creature,Hunter Shea (173900067),Hardcover,"‘It’s much more than most creature features, it has heart and thought, and a superb, head-on horror conclusion. The best Hunter Shea I’ve read so f...","","Fiction, Flame Tree Publishing"
"",173902972,"=""9781787580213""",Creature,Hunter Shea (173900067),Trade Paperback,"‘It’s much more than most creature features, it has heart and thought, and a superb, head-on horror conclusion. The best Hunter Shea I’ve read so f...","","Fiction, Flame Tree Publishing"
"",173902972,"=""9781787580244""",Creature,Hunter Shea (173900067),eBook,"‘It’s much more than most creature features, it has heart and thought, and a superb, head-on horror conclusion. The best Hunter Shea I’ve read so f...","","Fiction, Flame Tree Publishing"
16,173899857,"=""9781787580077""",Siren and The Specter,Jonathan Janz (173897123),Hardcover,"""Worth every bit of praise it has received so far, The Siren and the Specter should definitely be on your top 10 list of horror books."" — The Splat...","","Fiction, Flame Tree Publishing"
"",173899857,"=""9781787580053""",Siren and The Specter,Jonathan Janz (173897123),Trade Paperback,"""Worth every bit of praise it has received so far, The Siren and the Specter should definitely be on your top 10 list of horror books."" — The Splat...","","Fiction, Flame Tree Publishing"
"",173899857,"=""9781787580084""",Siren and The Specter,Jonathan Janz (173897123),eBook,"""Worth every bit of praise it has received so far, The Siren and the Specter should definitely be on your top 10 list of horror books."" — The Splat...","","Fiction, Flame Tree Publishing"
17,173889188,"=""9781786647832""",Bram Stoker Horror Stories,Bram Stoker (173889228),Hardcover,"Dublin-born Bram Stoker lived in London, meeting other notable authors such as Arthur Conan Doyle and Oscar Wilde. Apart from the ground-breaking D...","","Fiction, Flame Tree Publishing"
"",173889188,"=""9781787552579""",Bram Stoker Horror Stories,Bram Stoker (173889228),eBook,"Curated new collections. Dublin-born Bram Stoker lived in London, meeting other notable authors such as Arthur Conan Doyle and Oscar Wilde. Apart f...","","Fiction, Flame Tree Publishing"
18,101180170,"=""9781451694925""",Black House,"Stephen King (1666839), Peter Straub (1487530)",Hardcover,The bestselling collaboration between bestselling authors Stephen King and Peter Straub—an epic thriller about a small American town held in the gr...,"","Book Club, Classics, Current Events, Fiction, Literary, Paranormal, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Heroes, Library, Scribner"
"",101180170,"=""9781442359055""",Black House,"Stephen King (1666839), Peter Straub (1487530)",Audio Download,"Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardFrom the #1 New York Times bestselling authors of The Talisman, “an intel...","","Book Club, Classics, Current Events, Fiction, Literary, Paranormal, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Heroes, Library, Scribner"
"",101180170,"=""9781451698374""",Black House,"Stephen King (1666839), Peter Straub (1487530)",eBook,"From the #1 New York Times bestselling authors of The Talisman, “an intelligent…suspenseful page-turner” (The Wall Street Journal) from “two master...","","Book Club, Classics, Current Events, Fiction, Literary, Paranormal, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Heroes, Library, Scribner"
"",101180170,"=""9781501192296""",Black House,"Stephen King (1666839), Peter Straub (1487530)",Trade Paperback,"From the #1 New York Times bestselling authors of The Talisman, “an intelligent…suspenseful page-turner” (The Wall Street Journal) from “two master...","","Book Club, Classics, Current Events, Fiction, Literary, Paranormal, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Heroes, Library, Scribner"
19,216875566,"=""9781534303362""",Walking Dead Omnibus Volume 7 (Signed & Numbered Edition),Robert Kirkman (216767179),Hardcover,"This deluxe hardcover includes 24 issues of the hit series THE WALKING DEAD, along with the covers for the issues, all in one massive, oversized sl...","","Fiction, Image Comics"
20,173889933,"=""9781786645456""",Edgar Allan Poe Short Stories,Edgar Allan Poe (173889970),Hardcover,"One of the greatest writers of the gothic fantastic, Poe’s dark, masterful stories inspired a generation of writers. With his macabre twists of fat...","","Fiction, Flame Tree Publishing"
"",173889933,"=""9781787552555""",Edgar Allan Poe Short Stories,Edgar Allan Poe (173889970),eBook,"Curated new collections. One of the greatest writers of the gothic fantastic, Poe’s dark, masterful stories inspired a generation of writers. With ...","","Fiction, Flame Tree Publishing"
