Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184743776,"=""9781982186593""",Don't Fear the Reaper,Stephen Graham Jones (151691780),Hardcover,"December 12th, 2019, Jade returns to the rural lake town of Proofrock the same day as convicted Indigenous serial killer Dark Mill South escapes in...","","Fiction, S&S/Saga Press"
"",184743776,"=""9781797141299""",Don't Fear the Reaper,Stephen Graham Jones (151691780),Audio Download,"NATIONAL BESTSELLER December 12th, 2019, Jade returns to the rural lake town of Proofrock the same day as convicted Indigenous serial killer Dark M...","","Fiction, S&S/Saga Press"
"",184743776,"=""9781982186609""",Don't Fear the Reaper,Stephen Graham Jones (151691780),Trade Paperback,"NATIONAL BESTSELLER December 12th, 2019, Jade returns to the rural lake town of Proofrock the same day as convicted Indigenous serial killer Dark M...","","Fiction, S&S/Saga Press"
"",184743776,"=""9781982186616""",Don't Fear the Reaper,Stephen Graham Jones (151691780),eBook,"December 12th, 2019, Jade returns to the rural lake town of Proofrock the same day as convicted Indigenous serial killer Dark Mill South escapes in...","","Fiction, S&S/Saga Press"
2,205584079,"=""9781524884703""",Dracula Daily,Matt Kirkland (210915519),Hardcover,"The wildly popular email newsletter that has been described as an ""internet sensation"" (The New York Times) and ""the coolest book club on the inter...","","Fiction, Andrews McMeel Publishing"
3,196634573,"=""9781668016138""",Holly,Stephen King (1666839),Hardcover,"#1 New York Times Bestseller * New York Times Notable Book * NPR Best Book of the Year Holly Gibney, one of Stephen King’s most compelling and reso...","","Fiction, Scribner"
"",196634573,"=""9781668014943""",Holly,Stephen King (1666839),Trade Paperback,"#1 New York Times Bestseller * New York Times Notable Book * NPR Best Book of the Year Holly Gibney, one of Stephen King’s most compelling and reso...","","Fiction, Scribner"
"",196634573,"=""9781668014950""",Holly,Stephen King (1666839),eBook,"#1 New York Times Bestseller * New York Times Notable Book * NPR Best Book of the Year Holly Gibney, one of Stephen King’s most compelling and reso...","","Fiction, Scribner"
"",196634573,"=""9781797161402""",Holly,Stephen King (1666839),Compact Disk,"#1 New York Times Bestseller * New York Times Notable Book * NPR Best Book of the Year Holly Gibney, one of Stephen King’s most compelling and reso...","","Fiction, Scribner"
"",196634573,"=""9781797161419""",Holly,Stephen King (1666839),Audio Download,"#1 New York Times Bestseller * New York Times Notable Book * NPR Best Book of the Year Holly Gibney, one of Stephen King’s most compelling and reso...","","Fiction, Scribner"
4,189945817,"=""9781955537124""",Swamp God,Ron Marz (189945863),Hardcover,"At the end of the American Civil War, a ragtag squad of Confederate soldiers calls upon the ultimate evil to save the South. Now, the remains of th...","","Fiction, Heavy Metal Entertainment"
5,202816715,"=""9781787588615""",Lonely Lands,Ramsey Campbell (173876296),Hardcover,“He is unsurpassed in the subtle manipulation of mood... You forget you’re just reading a story” – Publishers WeeklyThe latest bestseller from the ...,"","Fiction, Flame Tree Publishing"
"",202816715,"=""9781787588622""",Lonely Lands,Ramsey Campbell (173876296),Trade Paperback,“He is unsurpassed in the subtle manipulation of mood... You forget you’re just reading a story” – Publishers WeeklyThe latest bestseller from the ...,"","Fiction, Flame Tree Publishing"
"",202816715,"=""9781787588646""",Lonely Lands,Ramsey Campbell (173876296),eBook,“He is unsurpassed in the subtle manipulation of mood... You forget you’re just reading a story” – Publishers WeeklyThe latest bestseller from the ...,"","Fiction, Flame Tree Publishing"
6,188192699,"=""9781982196721""",Handyman Method,"Nick Cutter (408931263), Andrew F. Sullivan (194225178)",Hardcover,A chilling domestic story of terror for fans of Black Mirror and The Amityville Horror.When a young family moves into an unfinished development com...,"","Fiction, Gallery Books"
"",188192699,"=""9781797151854""",Handyman Method,"Nick Cutter (408931263), Andrew F. Sullivan (194225178)",Audio Download,A chilling domestic story of terror for fans of Black Mirror and The Amityville Horror.When a young family moves into an unfinished development com...,"","Fiction, Gallery Books"
