Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193711368,"=""9781668007945""",At the End of Every Day,Arianna Reiche (193710833),Hardcover,"This haunting debut novel—perfect for fans of Mona Awad, Karin Tidbeck, and Julia Armfield—is a “wild genre-and-mind-bending ride” (Laura Sims, aut...","","Fiction, Atria Books"
"",193711368,"=""9781668007952""",At the End of Every Day,Arianna Reiche (193710833),Trade Paperback,"This haunting debut novel—perfect for fans of Iain Reid, Jeff VanderMeer, and Julia Armfield—is a “wild genre-and-mind-bending ride” (Laura Sims, a...","","Fiction, Atria Books"
"",193711368,"=""9781668007969""",At the End of Every Day,Arianna Reiche (193710833),eBook,"This haunting debut novel—perfect for fans of Mona Awad, Karin Tidbeck, and Julia Armfield—is a “wild genre-and-mind-bending ride” (Laura Sims, aut...","","Fiction, Atria Books"
"",193711368,"=""9781797159553""",At the End of Every Day,Arianna Reiche (193710833),Audio Download,"This haunting debut novel—perfect for fans of Mona Awad, Karin Tidbeck, and Julia Armfield—is a “wild genre-and-mind-bending ride” (Laura Sims, aut...","","Fiction, Atria Books"
2,212465118,"=""9781524887186""",Bad Dreams in the Night,Adam Ellis (146778774),Hardcover,"Like a graphic novel version of Scary Stories to Tell in the Dark, this New York Times bestselling collection of original horror tales is packed wi...","","Fiction, Andrews McMeel Publishing"
3,186860220,"=""9781982191450""",Lost Man's Lane,Scott Carson (146350074),Hardcover,A teenager explores the darkness hidden within his hometown in this spellbinding supernatural thriller from bestselling author Scott Carson.For a s...,"","Fiction, Atria/Emily Bestler Books"
"",186860220,"=""9781797152554""",Lost Man's Lane,Scott Carson (146350074),Audio Download,A teenager explores the darkness hidden within his hometown in this spellbinding supernatural thriller from bestselling author Scott Carson.For a s...,"","Fiction, Atria/Emily Bestler Books"
"",186860220,"=""9781982191474""",Lost Man's Lane,Scott Carson (146350074),eBook,A teenager explores the darkness hidden within his hometown in this spellbinding supernatural thriller from bestselling author Scott Carson.For a s...,"","Fiction, Atria/Emily Bestler Books"
4,195641316,"=""9781668011669""",Angel of Indian Lake,Stephen Graham Jones (151691780),Hardcover,A National Bestseller The final installment in the most lauded trilogy in the history of horror novels picks up four years after Don’t Fear the Rea...,"","Fiction, S&S/Saga Press"
"",195641316,"=""9781668011683""",Angel of Indian Lake,Stephen Graham Jones (151691780),eBook,A National Bestseller The final installment in the most lauded trilogy in the history of horror novels picks up four years after Don’t Fear the Rea...,"","Fiction, S&S/Saga Press"
"",195641316,"=""9781797170800""",Angel of Indian Lake,Stephen Graham Jones (151691780),Audio Download,A National Bestseller The final installment in the most lauded trilogy in the history of horror novels picks up four years after Don’t Fear the Rea...,"","Fiction, S&S/Saga Press"
5,213358523,"=""9781974736560""",Stitches,Hirokatsu Kihara (206378407),Hardcover,Horror manga giant Junji Ito teams up with spooky story writer Hirokatsu Kihara for the ultimate collection of fright-filled ghost tales!A tumor sh...,"","Fiction, VIZ Media LLC"
