Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,498219116,"=""9781501108051""",Vengeance,Zane (269527),Trade Paperback,"From New York Times bestselling author Zane comes a thrilling erotic novel, set in the same world of Addicted and Nervous, featuring a beautiful bu...","","Fiction, Atria Books"
"",498219116,"=""9781442391574""",Vengeance,Zane (269527),Audio Download,"From New York Times bestselling author Zane comes a thrilling erotic novel, set in the same world of Addicted and Nervous, featuring a beautiful bu...","","Fiction, Atria Books"
"",498219116,"=""9781501108068""",Vengeance,Zane (269527),eBook,"From New York Times bestselling author Zane comes a thrilling erotic novel, set in the same world of Addicted and Nervous, featuring a beautiful bu...","","Fiction, Atria Books"
2,23488057,"=""9781476787251""",Other Side of the Pillow,Zane (269527),eBook,From the New York Times bestselling Queen of Erotica comes a novel about a testy love affair between a woman who’s had enough and a man who’s had i...,"","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
"",23488057,"=""9780743499323""",Other Side of the Pillow,Zane (269527),Trade Paperback,From the New York Times bestselling Queen of Erotica comes a novel about a testy love affair between a woman who’s had enough and a man who’s had i...,"","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
"",23488057,"=""9781442375482""",Other Side of the Pillow,Zane (269527),Audio Download,From the New York Times bestselling Queen of Erotica comes a novel about a testy love affair between a woman who’s had enough and a man who’s had i...,"","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
3,443190412,"=""9781476766973""",Infinite Words,Zane (269527),eBook,"New York Times bestselling author Zane shares the lessons she’s learned over the years about successful book publishing, filmmaking, and TV product...","Language: reference & general, General Non-Fiction","Non-Fiction, Atria Books"
"",443190412,"=""9781476766966""",Infinite Words,Zane (269527),Trade Paperback,"New York Times bestselling author Zane shares the lessons she’s learned over the years about successful book publishing, filmmaking, and TV product...","Language: reference & general, General Non-Fiction","Non-Fiction, Atria Books"
4,484101843,"=""9781501102493""",Addicted with a Twist,Zane (269527),eBook,"From the Queen of Erotica, Zane’s Addicted with a Twist is the sequel to Addicted, her wildly popular novel about a married woman whose life spiral...","",Atria Books
5,440018325,"=""9781476764986""",Adicta,Zane (269527),eBook,"Para la exitosa empresaria afroamericana Zoe Reynard, encontrar el placer que quiere, como lo quiere, no justifica el riesgo de perder todo lo que ...","","Fiction, Atria Books"
"",440018325,"=""9781476764979""",Adicta,Zane (269527),Trade Paperback,"Para la exitosa empresaria afroamericana Zoe Reynard, encontrar el placer que quiere, como lo quiere, no justifica el riesgo de perder todo lo que ...","","Fiction, Atria Books"
6,404586274,"=""9781451689655""",Busy Bodies: Chocolate Flava 4,Zane (269527),eBook,Erotic short stories written and handpicked by New York Times bestselling author Zane.Zane Presents an impressive compilation of short stories by t...,Romance,"Fiction, Atria Books"
"",404586274,"=""9781451689648""",Busy Bodies: Chocolate Flava 4,Zane (269527),Trade Paperback,Erotic short stories written and handpicked by New York Times bestselling author Zane.Zane Presents an impressive compilation of short stories by t...,Romance,"Fiction, Atria Books"
7,404786226,"=""9781451690637""",Everything Fades Away,Zane (269527),eBook,An ebook original short story from the New York Times bestselling Queen of Erotica about what explodes when a man and woman—both suffering marital ...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
"",404786226,"=""9781442361928""",Everything Fades Away,Zane (269527),Audio Download,From the New York Times bestselling Queen of Erotica about what explodes when a man and woman—both suffering marital problems with their respective...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
8,409204422,"=""9781476725611""",I'll Be Home for Christmas,Zane (269527),eBook,I’ll Be Home for Christmas is a moving story that reminds us of the true meaning of Christmas.Noelle Mitchell never explained why she abruptly ran ...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
