Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,331208,"=""9781439115145""",Woman Who Rides Like a Man,Tamora Pierce (707073),eBook,"Newly knighted, Alanna of Trebond seeks adventure in the vast desert at the edge of Tortall in this third book in Tamora Pierce’s Margaret A. Edwar...","","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
"",331208,"=""9781665937436""",Woman Who Rides Like a Man,Tamora Pierce (707073),Trade Paperback,"Newly knighted, Alanna of Trebond seeks adventure in the vast desert at the edge of Tortall in this third book in Tamora Pierce’s Margaret A. Edwar...","","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
"",331208,"=""9781665938877""",Woman Who Rides Like a Man,Tamora Pierce (707073),Hardcover,"Newly knighted, Alanna of Trebond seeks adventure in the vast desert at the edge of Tortall in this third book in Tamora Pierce’s Margaret A. Edwar...","","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
2,331012,"=""9781439120293""",Alanna,Tamora Pierce (707073),eBook,A girl disguises herself as a boy to train as a knight in this first book in Tamora Pierce’s Margaret A. Edwards Award–winning young adult series—n...,"","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
"",331012,"=""9781665937412""",Alanna,Tamora Pierce (707073),Trade Paperback,A girl disguises herself as a boy to train as a knight in this first book in Tamora Pierce’s Margaret A. Edwards Award–winning young adult series—n...,"","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
"",331012,"=""9781665938853""",Alanna,Tamora Pierce (707073),Hardcover,A girl disguises herself as a boy to train as a knight in this first book in Tamora Pierce’s Margaret A. Edwards Award–winning young adult series—n...,"","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
3,331106,"=""9781439115138""",In the Hand of the Goddess,Tamora Pierce (707073),eBook,"Alanna must protect her best friend, the prince, from an evil sorcerer in this second book in Tamora Pierce’s Margaret A. Edwards Award–winning you...","","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
"",331106,"=""9781665937429""",In the Hand of the Goddess,Tamora Pierce (707073),Trade Paperback,"Alanna must protect her best friend, the prince, from an evil sorcerer in this second book in Tamora Pierce’s Margaret A. Edwards Award–winning you...","","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
"",331106,"=""9781665938860""",In the Hand of the Goddess,Tamora Pierce (707073),Hardcover,"Alanna must protect her best friend, the prince, from an evil sorcerer in this second book in Tamora Pierce’s Margaret A. Edwards Award–winning you...","","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
4,331206,"=""9781439132081""",Lioness Rampant,Tamora Pierce (707073),eBook,"Now a knight errant, Alanna goes on a quest for a legendary jewel in this fourth and final book in Tamora Pierce’s Margaret A. Edwards Award–winnin...","","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
"",331206,"=""9781665937443""",Lioness Rampant,Tamora Pierce (707073),Trade Paperback,"Now a knight errant, Alanna goes on a quest for a legendary jewel in this fourth and final book in Tamora Pierce’s Margaret A. Edwards Award–winnin...","","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
"",331206,"=""9781665938884""",Lioness Rampant,Tamora Pierce (707073),Hardcover,"Now a knight errant, Alanna goes on a quest for a legendary jewel in this fourth and final book in Tamora Pierce’s Margaret A. Edwards Award–winnin...","","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
5,6443,"=""9781439115176""",Wild Magic,Tamora Pierce (707073),eBook,"Discover a land of enchantment, legend, and adventure in this first book of the Immortals series, featuring an updated cover for longtime fans and ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Teen, Middle Grade, Girl's Interest, Magic Users, Atheneum Books for Young Readers"
"",6443,"=""9781481440226""",Wild Magic,Tamora Pierce (707073),Trade Paperback,"Discover a land of enchantment, legend, and adventure in this first book of the Immortals series, featuring an updated cover for longtime fans and ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Teen, Middle Grade, Girl's Interest, Magic Users, Atheneum Books for Young Readers"
"",6443,"=""9781481440233""",Wild Magic,Tamora Pierce (707073),Hardcover,"Discover a land of enchantment, legend, and adventure in this first book of the Immortals series, featuring an updated cover for longtime fans and ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Teen, Middle Grade, Girl's Interest, Magic Users, Atheneum Books for Young Readers"
6,332773,"=""9781439132098""",Realms of the Gods,Tamora Pierce (707073),eBook,"During a dire battle against the fearsome Skinners, Daine and her mage teacher Numair are swept into the Divine Realms. Though happy to be alive, t...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Teen, Middle Grade, Girl's Interest, Magic Users, Atheneum Books for Young Readers"
"",332773,"=""9781481440288""",Realms of the Gods,Tamora Pierce (707073),Trade Paperback,"Daine controls the fate of Tortall in this thrilling conclusion to the Immortals series, featuring an updated cover for longtime fans and fresh con...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Teen, Middle Grade, Girl's Interest, Magic Users, Atheneum Books for Young Readers"
"",332773,"=""9781481440295""",Realms of the Gods,Tamora Pierce (707073),Hardcover,"Daine controls the fate of Tortall in this thrilling conclusion to the Immortals series, featuring an updated cover for longtime fans and fresh con...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Teen, Middle Grade, Girl's Interest, Magic Users, Atheneum Books for Young Readers"
7,332553,"=""9781439115152""",Wolf-speaker,Tamora Pierce (707073),eBook,"Daine’s magic must save her friends—both wolf and human—in this second book of the Immortals series, featuring an updated cover for longtime fans a...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Teen, Middle Grade, Girl's Interest, Magic Users, Atheneum Books for Young Readers"
"",332553,"=""9781481440240""",Wolf-Speaker,Tamora Pierce (707073),Trade Paperback,"Daine’s magic must save her friends—both wolf and human—in this second book of the Immortals series, featuring an updated cover for longtime fans a...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Teen, Middle Grade, Girl's Interest, Magic Users, Atheneum Books for Young Readers"
"",332553,"=""9781481440257""",Wolf-Speaker,Tamora Pierce (707073),Hardcover,"Daine’s magic must save her friends—both wolf and human—in this second book of the Immortals series, featuring an updated cover for longtime fans a...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Teen, Middle Grade, Girl's Interest, Magic Users, Atheneum Books for Young Readers"
