Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163005924,"=""9780757319211""",Out of the Doghouse,Robert Weiss (163003320),Trade Paperback,"It's all about cheating--the biggest threat to intimacy. Typically, men are good at creating rifts in relationships but terrible at mending them, e...","","Non-Fiction, Health Communications Inc"
"",163005924,"=""9780757319228""",Out of the Doghouse,Robert Weiss (163003320),eBook,"It's all about cheating--the biggest threat to intimacy. Typically, men are good at creating rifts in relationships but terrible at mending them, e...","","Non-Fiction, Health Communications Inc"
2,163009343,"=""9780757318139""",Post-Romantic Stress Disorder,John Bradshaw (162997159),Trade Paperback,John Bradshaw is arguably the most accomplished and well-known leader alive today in the addictions field. He taught us about functional and dysfun...,"","Non-Fiction, Health Communications Inc"
"",163009343,"=""9780757318146""",Post-Romantic Stress Disorder,John Bradshaw (162997159),eBook,John Bradshaw is arguably the most accomplished and well-known leader alive today in the addictions field. He taught us about functional and dysfun...,"","Non-Fiction, Health Communications Inc"
3,162982260,"=""9780757314377""",Erotic Intelligence,Alexandra Katehakis (162982292),Trade Paperback,"In the journey to sexual sobriety, many recovering sex addicts find themselves wondering, ""Will I ever have an exciting and fulfilling romantic rel...","","Non-Fiction, Health Communications Inc"
"",162982260,"=""9780757394027""",Erotic Intelligence,Alexandra Katehakis (162982292),eBook,"In the journey to sexual sobriety, many recovering sex addicts find themselves wondering, ""Will I ever have an exciting and fulfilling romantic rel...","","Non-Fiction, Health Communications Inc"
4,162989966,"=""9781558744646""",It's A Guy Thing,David Deida (162989998),Trade Paperback,"Based on questions from women who have attended author David Deida's highly acclaimed relationships seminars, this must-have book puts male behavio...","","Non-Fiction, Health Communications Inc"
"",162989966,"=""9780757393396""",It's A Guy Thing,David Deida (162989998),eBook,"Based on questions from women who have attended author David Deida's highly acclaimed relationships seminars, this must-have book puts male behavio...","","Non-Fiction, Health Communications Inc"
5,162990192,"=""9781558743748""",Intimate Communion,David Deida (162989998),Trade Paperback,"To truly understand your intimate relationships, you must read this book! David Deida, internationally known for his work in personal growth and in...","","Non-Fiction, Health Communications Inc"
"",162990192,"=""9780757397424""",Intimate Communion,David Deida (162989998),eBook,"To truly understand your intimate relationships, you must read this book! David Deida, internationally known for his work in personal growth and in...","","Non-Fiction, Health Communications Inc"
