Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1063039,"=""9780743459181""",Angel for Emily,Jude Deveraux (1445134),eBook,The New York Times bestselling author of Legend and The Blessing weaves a moving and unforgettable love story between a small-town woman at the end...,"","Fiction, Pocket Books"
"",1063039,"=""9781982159979""",Angel for Emily,Jude Deveraux (1445134),Trade Paperback,The New York Times bestselling author of Legend and The Blessing weaves a moving and unforgettable love story between a small-town woman at the end...,"","Fiction, Pocket Books"
2,96778,"=""9780743417389""",Blessing,Jude Deveraux (1445134),eBook,"The New York Times bestselling author of the Summerhouse series crafts an inspirational love story that has “plenty of romance, fun, and adventure”...",Romance,"Fiction, Pocket Books"
"",96778,"=""9780743542043""",Blessing,Jude Deveraux (1445134),Audio Download,"The New York Times bestselling author of the Summerhouse series crafts an inspirational love story that has “plenty of romance, fun, and adventure”...",Romance,"Fiction, Pocket Books"
"",96778,"=""9781442353664""",Blessing,Jude Deveraux (1445134),Audio Download,"The New York Times bestselling author of the Summerhouse series crafts an inspirational love story that has “plenty of romance, fun, and adventure”...",Romance,"Fiction, Pocket Books"
"",96778,"=""9781982120924""",Blessing,Jude Deveraux (1445134),Mass Market Paperback,"The New York Times bestselling author of the Summerhouse series crafts an inspirational love story that has “plenty of romance, fun, and adventure”...",Romance,"Fiction, Pocket Books"
3,16673835,"=""9781416500087""",First Impressions,Jude Deveraux (1445134),eBook,"A contemporary novel of romance and renewal from perennial bestseller Jude Deveraux, First Impressions is an emotionally charged story of one woman...",General Fiction,"Fiction, Romantic, Contemporary Fiction, Pocket Books"
"",16673835,"=""9780743554688""",First Impressions,Jude Deveraux (1445134),Audio Download,"A contemporary novel of romance and renewal from perennial bestseller Jude Deveraux, First Impressions is an emotionally charged story of one woman...",General Fiction,"Fiction, Romantic, Contemporary Fiction, Pocket Books"
"",16673835,"=""9781442342750""",First Impressions,Jude Deveraux (1445134),Audio Download,"A contemporary novel of romance and renewal from perennial bestseller Jude Deveraux, First Impressions is an emotionally charged story of one woman...",General Fiction,"Fiction, Romantic, Contemporary Fiction, Pocket Books"
"",16673835,"=""9781501131356""",First Impressions,Jude Deveraux (1445134),Mass Market Paperback,"A “spunky heroine and quirky hero make this an entertaining read, and the surprise ending is a fun fillip” (Booklist) for fans who can’t get enough...",General Fiction,"Fiction, Romantic, Contemporary Fiction, Pocket Books"
4,456619645,"=""9781476779737""",Change of Heart,Jude Deveraux (1445134),eBook,Two childhood playmates grow into more than just friends in #1 New York Times bestselling author Jude Deveraux’s full-length romantic novel based o...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",456619645,"=""9781442382855""",Change of Heart,Jude Deveraux (1445134),Audio Download,Two childhood playmates grow into more than just friends in #1 New York Times bestselling author Jude Deveraux’s full-length romantic novel based o...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",456619645,"=""9781476779720""",Change of Heart,Jude Deveraux (1445134),Mass Market Paperback,Two childhood playmates grow into more than just friends in #1 New York Times bestselling author Jude Deveraux’s full-length romantic novel based o...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
5,1101717,"=""9780743459174""",High Tide,Jude Deveraux (1445134),eBook,"The New York Times bestselling Montgomery/Taggert Family series returns with a sizzling romance “packed full of warmth, humor, sensual tension, and...",Romance,"Fiction, Pocket Books"
"",1101717,"=""9780743541824""",High Tide,Jude Deveraux (1445134),Audio Download,"The New York Times bestselling Montgomery/Taggert Family series returns with a sizzling romance “packed full of warmth, humor, sensual tension, and...",Romance,"Fiction, Pocket Books"
