Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176322132,"=""9781534487567""",Sanctuary Trilogy (Boxed Set),Caryn Lix (2130895795),Trade Paperback,"Alien meets The Darkest Minds in this thrilling trilogy about prison-guard-in-training, Kenzie, who teams up with a group of superpowered criminal ...","","Non-Fiction, Margaret K. McElderry Books"
2,2134097518,"=""9781534406056""",Facing the Sun,Janice Lynn Mather (2134096116),Trade Paperback,The Sisterhood of the Traveling Pants meets The Education of Margot Sanchez in this Caribbean-set “heartwarming and sincere” (Kirkus Reviews) story...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",2134097518,"=""9781534406049""",Facing the Sun,Janice Lynn Mather (2134096116),Hardcover,The Sisterhood of the Traveling Pants meets The Education of Margot Sanchez in this Caribbean-set story about four friends who experience unexpecte...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",2134097518,"=""9781534406063""",Facing the Sun,Janice Lynn Mather (2134096116),eBook,The Sisterhood of the Traveling Pants meets The Education of Margot Sanchez in this Caribbean-set “heartwarming and sincere” (Kirkus Reviews) story...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
3,162811835,"=""9781534456440""",Salvation,Caryn Lix (2130895795),Trade Paperback,"When Kenzie and her friends find themselves trapped on a strange planet, they must risk everything to save themselves and Earth in this thrilling f...","","Non-Fiction, Margaret K. McElderry Books"
"",162811835,"=""9781534456433""",Salvation,Caryn Lix (2130895795),Hardcover,"When Kenzie and her friends find themselves trapped on a strange planet, they must risk everything to save themselves and Earth in this thrilling f...","","Non-Fiction, Margaret K. McElderry Books"
"",162811835,"=""9781534456457""",Salvation,Caryn Lix (2130895795),eBook,"When Kenzie and her friends find themselves trapped on a strange planet, they must risk everything to save themselves and Earth in this thrilling f...","","Non-Fiction, Margaret K. McElderry Books"
4,147624852,"=""9781534438255""",Don't Ask Me Where I'm From,Jennifer De Leon (147624574),Trade Paperback,"“A funny, perceptive, and much-needed book telling a much-needed story.” —Celeste Ng, author of the New York Times bestseller Little Fires Everywhe...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",147624852,"=""9781534438248""",Don't Ask Me Where I'm From,Jennifer De Leon (147624574),Hardcover,"“A funny, perceptive, and much-needed book telling a much-needed story.” —Celeste Ng, author of the New York Times bestseller Little Fires Everywhe...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",147624852,"=""9781534438262""",Don't Ask Me Where I'm From,Jennifer De Leon (147624574),eBook,"“A funny, perceptive, and much-needed book telling a much-needed story.” —Celeste Ng, author of the New York Times bestseller Little Fires Everywhe...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",147624852,"=""9781797100647""",Don't Ask Me Where I'm From,Jennifer De Leon (147624574),Audio Download,"“A funny, perceptive, and much-needed book telling a much-needed story.” —Celeste Ng, author of the New York Times bestseller Little Fires Everywhe...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
5,155890630,"=""9781534448841""",Love & Olives,Jenna Evans Welch (474883466),Trade Paperback,A New York Times Bestseller From the New York Times bestselling author of Love &amp; Gelato comes a Mamma Mia!–inspired tale about a teen girl find...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155890630,"=""9781534448834""",Love & Olives,Jenna Evans Welch (474883466),Hardcover,A New York Times Bestseller From the New York Times bestselling author of Love &amp; Gelato comes a Mamma Mia!–inspired tale about a teen girl find...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155890630,"=""9781534448858""",Love & Olives,Jenna Evans Welch (474883466),eBook,A New York Times Bestseller From the New York Times bestselling author of Love &amp; Gelato comes a Mamma Mia!–inspired tale about a teen girl find...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155890630,"=""9781797105765""",Love & Olives,Jenna Evans Welch (474883466),Audio Download,A New York Times Bestseller From the New York Times bestselling author of Love &amp; Gelato comes a Mamma Mia!–inspired tale about a teen girl find...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
6,170636316,"=""9781534477391""",Hate to Love You,Jenn Bennett (77827513),Trade Paperback,"Hate-to-love romance takes center stage in Jenn Bennett’s contemporary novels, Alex Approximately and Starry Eyes, now together in one incredible p...","","Non-Fiction, Simon & Schuster Books for Young Readers"
7,155202826,"=""9781534445789""",What I Like About You,Marisa Kanter (155202573),Trade Paperback,"“Heartwarming, endearing, and sure to leave you swooning… This story is as sweet as the cupcakes you’ll be craving by the end!” —Rachael Lippincott...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155202826,"=""9781534445772""",What I Like About You,Marisa Kanter (155202573),Hardcover,"“Heartwarming, endearing, and sure to leave you swooning, What I Like About You shines with authentic characters you will absolutely fall in love w...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155202826,"=""9781534445796""",What I Like About You,Marisa Kanter (155202573),eBook,"“Heartwarming, endearing, and sure to leave you swooning… This story is as sweet as the cupcakes you’ll be craving by the end!” —Rachael Lippincott...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155202826,"=""9781797103921""",What I Like About You,Marisa Kanter (155202573),Audio Download,"“Heartwarming, endearing, and sure to leave you swooning… This story is as sweet as the cupcakes you’ll be craving by the end!” —Rachael Lippincott...","","Non-Fiction, Simon & Schuster Books for Young Readers"
8,159896676,"=""9781534452985""",Keep My Heart in San Francisco,Amelia Diane Coombs (159895543),Trade Paperback,"“An absolute charmer of a book…Delightful!” —Jenn Bennett, author of Alex, Approximately and Starry Eyes Sparks fly when two ex-best-friends team u...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",159896676,"=""9781534452978""",Keep My Heart in San Francisco,Amelia Diane Coombs (159895543),Hardcover,Sparks fly when two ex-best-friends team up to save a family business in this swoon-worthy and witty debut perfect for fans of Jenn Bennett and Sar...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",159896676,"=""9781534452992""",Keep My Heart in San Francisco,Amelia Diane Coombs (159895543),eBook,"“An absolute charmer of a book…Delightful!” —Jenn Bennett, author of Alex, Approximately and Starry Eyes Sparks fly when two ex-best-friends team u...","","Non-Fiction, Simon & Schuster Books for Young Readers"
9,156935501,"=""9781534449718""",I Killed Zoe Spanos,Kit Frick (2128911772),Trade Paperback,"“A shivery delight.” —People For fans of Sadie and Serial, this “gloriously twisty” (BuzzFeed) thriller follows two teens whose lives become inextr...","","Non-Fiction, Margaret K. McElderry Books"
"",156935501,"=""9781534449701""",I Killed Zoe Spanos,Kit Frick (2128911772),Hardcover,"A People Best Book of Summer 2020 A Parade Best Book of Summer 2020 “The YA thriller of the summer.” —Bustle For fans of Sadie and Serial, this gri...","","Non-Fiction, Margaret K. McElderry Books"
"",156935501,"=""9781534449725""",I Killed Zoe Spanos,Kit Frick (2128911772),eBook,"“A shivery delight.” —People For fans of Sadie and Serial, this “gloriously twisty” (BuzzFeed) thriller follows two teens whose lives become inextr...","","Non-Fiction, Margaret K. McElderry Books"
"",156935501,"=""9781797114620""",I Killed Zoe Spanos,Kit Frick (2128911772),Audio Download,"“A shivery delight.” —People For fans of Sadie and Serial, this “gloriously twisty” (BuzzFeed) thriller follows two teens whose lives become inextr...","","Non-Fiction, Margaret K. McElderry Books"
10,136321691,"=""9781534426986""","Girl, Unframed",Deb Caletti (16780997),Trade Paperback,"Seven starred reviews! “A riveting, meticulously plotted mystery with plenty of drama.” —Publishers Weekly (starred review) A teen girl’s summer wi...","","Non-Fiction, Atheneum Books for Young Readers"
"",136321691,"=""9781534426979""","Girl, Unframed",Deb Caletti (16780997),Hardcover,"A teen girl’s summer with her mother turns sinister in this gripping thriller about the insidious dangers of unwanted attention, from Printz Honor ...","","Non-Fiction, Atheneum Books for Young Readers"
"",136321691,"=""9781534426993""","Girl, Unframed",Deb Caletti (16780997),eBook,"Seven starred reviews! “A riveting, meticulously plotted mystery with plenty of drama.” —Publishers Weekly (starred review) A teen girl’s summer wi...","","Non-Fiction, Atheneum Books for Young Readers"
"",136321691,"=""9781797108780""","Girl, Unframed",Deb Caletti (16780997),Audio Download,"Seven starred reviews! “A riveting, meticulously plotted mystery with plenty of drama.” —Publishers Weekly (starred review) A teen girl’s summer wi...","","Non-Fiction, Atheneum Books for Young Readers"
11,149926257,"=""9781534440258""",Today Tonight Tomorrow,Rachel Lynn Solomon (2119441270),Trade Paperback,"“Brilliant, hilarious, and oh-so-romantic.” —BuzzFeed “Swoony, steamy.” —Entertainment Weekly The Hating Game meets Booksmart by way of Morgan Mats...","","Romantic, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Jewish, Simon & Schuster Books for Young Readers"
"",149926257,"=""9781534440241""",Today Tonight Tomorrow,Rachel Lynn Solomon (2119441270),Hardcover,"“A dizzying, intimate romance.” —Kirkus Reviews (starred review) “Funny, tender, and romantic.” —Publishers Weekly (starred review) The Hating Game...","","Romantic, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Jewish, Simon & Schuster Books for Young Readers"
"",149926257,"=""9781534440265""",Today Tonight Tomorrow,Rachel Lynn Solomon (2119441270),eBook,"“Brilliant, hilarious, and oh-so-romantic.” —BuzzFeed “Swoony, steamy.” —Entertainment Weekly The Hating Game meets Booksmart by way of Morgan Mats...","","Romantic, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Jewish, Simon & Schuster Books for Young Readers"
"",149926257,"=""9781797111735""",Today Tonight Tomorrow,Rachel Lynn Solomon (2119441270),Audio Download,"“Brilliant, hilarious, and oh-so-romantic.” —BuzzFeed “Swoony, steamy.” —Entertainment Weekly The Hating Game meets Booksmart by way of Morgan Mats...","","Romantic, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Jewish, Simon & Schuster Books for Young Readers"
12,151991021,"=""9781534443358""",My Summer of Love and Misfortune,Lindsay Wong (151990663),Trade Paperback,"“Confessions of a Shopaholic meets Crazy Rich Asians” (Kirkus Reviews) in this hilarious, quirky novel about a Chinese-American teen who is thrust ...","","Romantic, Social Situations, Teen, Non-Fiction, Asian Chinese, Clean Romance, Contemporary Fiction, Multicultural, Rich & Wealthy, Simon & Schuster Books for Young Readers"
"",151991021,"=""9781534443341""",My Summer of Love and Misfortune,Lindsay Wong (151990663),Hardcover,"Crazy Rich Asians meets Love &amp; Gelato in this hilarious, quirky novel about a Chinese-American teen who is thrust into the decadent world of Be...","","Romantic, Social Situations, Teen, Non-Fiction, Asian Chinese, Clean Romance, Contemporary Fiction, Multicultural, Rich & Wealthy, Simon & Schuster Books for Young Readers"
"",151991021,"=""9781534443365""",My Summer of Love and Misfortune,Lindsay Wong (151990663),eBook,"Crazy Rich Asians meets Love &amp; Gelato in this hilarious, quirky novel about a Chinese-American teen who is thrust into the decadent world of Be...","","Romantic, Social Situations, Teen, Non-Fiction, Asian Chinese, Clean Romance, Contemporary Fiction, Multicultural, Rich & Wealthy, Simon & Schuster Books for Young Readers"
"",151991021,"=""9781797110776""",My Summer of Love and Misfortune,Lindsay Wong (151990663),Audio Download,"Crazy Rich Asians meets Love &amp; Gelato in this hilarious, quirky novel about a Chinese-American teen who is thrust into the decadent world of Be...","","Romantic, Social Situations, Teen, Non-Fiction, Asian Chinese, Clean Romance, Contemporary Fiction, Multicultural, Rich & Wealthy, Simon & Schuster Books for Young Readers"
13,100644397,"=""9781534420540""",Sullivan Sisters,Kathryn Ormsbee (519300858),Trade Paperback,"From the author of the The Great Unknowable End and Tash Hearts Tolstoy comes an “absorbing” (Kirkus Reviews), atmospheric novel about sisterhood, ...","","GLBT, Mystery, Non-Fiction, Contemporary Fiction, Sisters, Simon & Schuster Books for Young Readers"
