Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2110828638,"=""9781481488181""",Phoebe Will Destroy You,Blake Nelson (2110826838),eBook,"From the author of Girl, Boy, and Paranoid Park comes a new novel about the obsessive vortex of falling in love in an impossible time and place.The...","","Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2110828638,"=""9781481488167""",Phoebe Will Destroy You,Blake Nelson (2110826838),Hardcover,"From the author of Girl, Boy, and Paranoid Park comes a new novel about the obsessive vortex of falling in love in an impossible time and place.The...","","Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2110828638,"=""9781481488174""",Phoebe Will Destroy You,Blake Nelson (2110826838),Trade Paperback,"From the author of Girl, Boy, and Paranoid Park comes a new novel about the obsessive vortex of falling in love in an impossible time and place.The...","","Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
2,2114048821,"=""9781481490429""",Dead Enders,Erin Saldin (2114059538),eBook,"“Part coming-of-age story, mystery, and romance, this book has something for everyone.” —Kirkus Reviews (starred review) “Emotionally resonant…This...","","Mystery, Teen, Thriller, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2114048821,"=""9781481490337""",Dead Enders,Erin Saldin (2114059538),Hardcover,"For fans of One of Us Is Lying, this novel set during the summer in the small tourist town of Gold Fork features four teens all sharing one secret ...","","Mystery, Teen, Thriller, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2114048821,"=""9781481490412""",Dead Enders,Erin Saldin (2114059538),Trade Paperback,"“Part coming-of-age story, mystery, and romance, this book has something for everyone.” —Kirkus Reviews (starred review) “Emotionally resonant…This...","","Mystery, Teen, Thriller, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
3,2119762245,"=""9781481499200""",Chaos of Standing Still,Jessica Brody (553632284),eBook,"“I fell hard for this story of love, loss, friendship, and bad airport food. I loved it!” —Morgan Matson, New York Times bestselling author of The ...","","Literary, Romantic, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Mental Health, Simon & Schuster Books for Young Readers"
"",2119762245,"=""9781481499187""",Chaos of Standing Still,Jessica Brody (553632284),Hardcover,“Jessica Brody has made me believe that getting stuck in an airport overnight would be the most fantastic thing in the world. I fell hard for this ...,"","Literary, Romantic, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Mental Health, Simon & Schuster Books for Young Readers"
"",2119762245,"=""9781481499194""",Chaos of Standing Still,Jessica Brody (553632284),Trade Paperback,"“I fell hard for this story of love, loss, friendship, and bad airport food. I loved it!” —Morgan Matson, New York Times bestselling author of The ...","","Literary, Romantic, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Mental Health, Simon & Schuster Books for Young Readers"
4,139874240,"=""9781481495424""","From Twinkle, with Love",Sandhya Menon (2086619766),eBook,“Utterly charming.” —NPR “Cinematic.” —Teen Vogue “Funny and sweet.” —Buzzfeed “Dazzling.” —Bustle Three starred reviews for this charming romantic...,"","Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Film, Girl's Interest, Indian, Love Triangle, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
