Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,445342157,"=""9781481418751""",Brilliant Light of Amber Sunrise,Matthew Crow (445342354),eBook,Life threatening cancer brings two teens together in this “story about moving through the trajectory of illness and loss and then beyond it” (Bulle...,"","Fiction, Literary, Romantic, Teen, 1st Experiences, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",445342157,"=""9781481418737""",Brilliant Light of Amber Sunrise,Matthew Crow (445342354),Hardcover,Life threatening cancer brings two teens together in this “story about moving through the trajectory of illness and loss and then beyond it” (Bulle...,"","Fiction, Literary, Romantic, Teen, 1st Experiences, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",445342157,"=""9781481418744""",Brilliant Light of Amber Sunrise,Matthew Crow (445342354),Trade Paperback,Life threatening cancer brings two teens together in this “story about moving through the trajectory of illness and loss and then beyond it” (Bulle...,"","Fiction, Literary, Romantic, Teen, 1st Experiences, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
2,521838653,"=""9781481456340""",If Rock and Roll Were a Machine,Terry Davis (21865589),eBook,"New York Times bestselling author Terry Davis offers the critically acclaimed “powerful story about a teenager’s search for self-esteem” (Booklist,...",Young Adult,"Classics, Fiction, Romantic, Social Situations, Teen, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
3,433073317,"=""9781481409773""",UnDivided,Neal Shusterman (1531698),eBook,The fate of America hangs in the balance in the fourth and final book in the New York Times bestselling Unwind Dystology series by Neal Shusterman....,"","Action & Adventure, Current Events, Science-Fiction, Social Situations, Teen, Non-Fiction, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
"",433073317,"=""9781481409759""",UnDivided,Neal Shusterman (1531698),Hardcover,The fate of America hangs in the balance in the fourth and final book in the New York Times bestselling Unwind Dystology series by Neal Shusterman....,"","Action & Adventure, Current Events, Science-Fiction, Social Situations, Teen, Non-Fiction, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
"",433073317,"=""9781481409766""",UnDivided,Neal Shusterman (1531698),Trade Paperback,The fate of America hangs in the balance in the fourth and final book in the New York Times bestselling Unwind Dystology series by Neal Shusterman....,"","Action & Adventure, Current Events, Science-Fiction, Social Situations, Teen, Non-Fiction, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
4,408501693,"=""9781442483606""",Of Metal and Wishes,Sarah Fine (408501785),eBook,"This love story for the ages, set in a reimagined industrial Asia, is a little dark, a bit breathless, and completely compelling. A “grisly and sat...","","Action & Adventure, Literary, Romantic, Teen, Non-Fiction, Asian General, Colonization, Ghosts, Love Triangle, Multicultural, Margaret K. McElderry Books"
"",408501693,"=""9781442483583""",Of Metal and Wishes,Sarah Fine (408501785),Hardcover,"This love story for the ages, set in a reimagined industrial Asia, is a little dark, a bit breathless, and completely compelling.Sixteen-year-old W...","","Action & Adventure, Literary, Romantic, Teen, Non-Fiction, Asian General, Colonization, Ghosts, Love Triangle, Multicultural, Margaret K. McElderry Books"
"",408501693,"=""9781442483590""",Of Metal and Wishes,Sarah Fine (408501785),Trade Paperback,"This love story for the ages, set in a reimagined industrial Asia, is a little dark, a bit breathless, and completely compelling. A “grisly and sat...","","Action & Adventure, Literary, Romantic, Teen, Non-Fiction, Asian General, Colonization, Ghosts, Love Triangle, Multicultural, Margaret K. McElderry Books"
