Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,401651035,"=""9781935096931""",Chicken Soup for the Soul: I Can't Believe My Dog Did That!,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Quasha (77057872)",Trade Paperback,This collection contains one incredible dog story after another— you won’t be able to stop reading! Read all 101 stories about the crazy antics of ...,"","Non fiction, Chicken Soup for the Soul"
"",401651035,"=""9781611592078""",Chicken Soup for the Soul: I Can't Believe My Dog Did That!,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Quasha (77057872)",eBook,"Our dogs make us smile every day, but some days they really outdo themselves! This book is full of those hilarious and heartwarming stories about t...","","Non fiction, Chicken Soup for the Soul"
2,401650679,"=""9781935096924""",Chicken Soup for the Soul: I Can't Believe My Cat Did That!,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Quasha (77057872)",Trade Paperback,This collection contains one incredible cat story after another— you won’t be able to stop reading! Read all 101 Stories about the crazy antics of ...,"","Non fiction, Chicken Soup for the Soul"
"",401650679,"=""9781611592061""",Chicken Soup for the Soul: I Can't Believe My Cat Did That!,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Quasha (77057872)",eBook,"Our cats make us smile every day, but sometimes they really outdo themselves! This book is full of the hilarious and heartwarming antics of our fel...","","Non fiction, Chicken Soup for the Soul"
3,77057858,"=""9781935096665""",Chicken Soup for the Soul: My Cat's Life,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Quasha (77057872)",Trade Paperback,"This collection of stories celebrates the unconditional love and companionship our cats provide, and the many joys of pet parenthood.Treat yourself...","","Non fiction, Chicken Soup for the Soul"
"",77057858,"=""9781611591880""",Chicken Soup for the Soul: My Cat's Life,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Quasha (77057872)",eBook,Chicken Soup for the Soul: My Cat’s Life captures the entire arch of life with our feline friends. Readers will be moved and uplifted by these hear...,"","Non fiction, Chicken Soup for the Soul"
4,77058853,"=""9781935096658""",Chicken Soup for the Soul: My Dog's Life,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Quasha (77057872)",Trade Paperback,"This collection of stories celebrates the unconditional love and companionship our dogs provide, and the many joys of pet parenthood.Treat yourself...","",Chicken Soup for the Soul
"",77058853,"=""9781611591897""",Chicken Soup for the Soul: My Dog's Life,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Quasha (77057872)",eBook,"Chicken Soup for the Soul: My Dog’s Life honors all the memorable ages and stages of our lovable canine’s lives. Readers will laugh, cry, nod along...","",Chicken Soup for the Soul
5,64250127,"=""9781935096375""",Chicken Soup for the Soul: What I Learned from the Cat,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Join Wendy Diamond, editor in chief of Animal Fair magazine, pet rescue advocate, author, regular expert on Today and general cat-lover and read 10...","","Non fiction, Chicken Soup for the Soul"
"",64250127,"=""9781611591484""",Chicken Soup for the Soul: What I Learned from the Cat,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: What I Learned from the Cat will delight readers with humorous, heartwarming, and inspiring stories about lessons our fe...","","Non fiction, Chicken Soup for the Soul"
6,64251407,"=""9781935096382""",Chicken Soup for the Soul: What I Learned from the Dog,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Join Wendy Diamond, editor in chief of Animal Fair magazine, judge on Greatest American Dog, pet rescue advocate, author, regular expert on Today a...","","Non fiction, Chicken Soup for the Soul"
"",64251407,"=""9781611591477""",Chicken Soup for the Soul: What I Learned from the Dog,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: What I Learned from the Dog will delight readers with humorous, heartwarming, and inspiring stories about lessons our ca...","","Non fiction, Chicken Soup for the Soul"
7,48594733,"=""9781935096054""",Chicken Soup for the Soul: Loving Our Dogs,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Dog lovers will enjoy these heartwarming and humorous stories about our companions and best friends.We are all crazy about our dogs and can’t read ...,"","Non fiction, Chicken Soup for the Soul"
"",48594733,"=""9781611591743""",Chicken Soup for the Soul: Loving Our Dogs,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: Loving Our Dogs will amuse and inspire all dog lovers with its true stories of amazing canine contributions, intelligenc...","","Non fiction, Chicken Soup for the Soul"
8,48603203,"=""9781935096085""",Chicken Soup for the Soul: Loving Our Cats,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Cat lovers will enjoy these heartwarming and humorous stories about our feline family members.In this collection of 101 stories from Chicken Soup f...,"","Non fiction, Chicken Soup for the Soul"
"",48603203,"=""9781611591736""",Chicken Soup for the Soul: Loving Our Cats,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: Loving Our Cats will delight readers with its heartwarming, amusing, inspirational, and occasionally tearful stories abo...","","Non fiction, Chicken Soup for the Soul"
