Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166774965,"=""9781683838999""",Friends Blank Boxed Note Cards,Insight Editions (2089862421),Hardcover,"Inspired by the beloved 1990s sitcom Friends, this set of twenty blank note cards and envelopes is perfect for writing personal messages to your lo...","","Non-Fiction, Insights"
2,150773130,"=""9781683836575""",Handmaid's Tale Deluxe Note Card Set (With Keepsake Book Box),Insight Editions (2089862421),Hardcover,Show your commitment to the resistance with this stunning note card set based on The Handmaid’s Tale.The Handmaid’s Tale—the groundbreaking show pr...,"","Non-Fiction, Insights"
3,152143042,"=""9781683836940""",Handmaid's Tale: Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Show your commitment to the resistance with this hardcover ruled journal based on MGM Television’s The Handmaid’s Tale.  The Handmaid’s Tale—the gr...,"","Non-Fiction, Insights"
"",152143042,"=""9781683836957""",Handmaid's Tale: Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Show your commitment to the resistance with this hardcover ruled journal based on MGM Television’s The Handmaid’s Tale.The Handmaid’s Tale—the grou...,"","Non-Fiction, Insights"
4,100721775,"=""9781683832553""",DC Comics: S.T.A.R. Labs Desktop Stationery Set (With Pen),Insight Editions (2089862421),Hardcover,Celebrate the hit television show The Flash with this desktop stationery set that comes with a pocket journal emblazoned with the S.T.A.R. Labs log...,"","Non-Fiction, Insights"
5,2125357287,"=""9781683830603""",Firefly Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Enter the epic fantasy world of the cult show Firefly with this beautifully crafted journal featuring the iconic Serenity ship and its colorful cre...,"","Non-Fiction, Insights"
6,2120698258,"=""9781608876129""",Big Bang Theory Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Chronicle your own super-smart exploits with The Big Bang Theory Hardcover Ruled Journal, featuring fan-favorite images from the blockbuster televi...","","Non-Fiction, Insights"
7,2123096861,"=""9781683830382""",Game of Thrones: House Stark Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,"Enter the epic fantasy world of HBO’s Game of Thrones with this pocket-size notebook featuring the sigil of House Stark. Noble, stoic, resilient, a...","","Non-Fiction, Insights"
8,2123096948,"=""9781683830405""",Game of Thrones: House Lannister Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,Enter the epic fantasy world of HBO’s Game of Thrones with this pocket-size notebook featuring the sigil of House Lannister. House Lannister is the...,"","Non-Fiction, Insights"
9,2123096878,"=""9781683830399""",Game of Thrones: House Targaryen Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,Enter the epic fantasy world of HBO’s Game of Thrones with this pocket-size notebook featuring the sigil of House Targaryen.House Targaryen is an a...,"","Non-Fiction, Insights"
10,2120112847,"=""9781683830085""",Vampire Diaries Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Celebrate the gripping drama and stunning imagery of The Vampire Diaries with this deluxe journal based on the hit show starring Ian Somerhalder an...,"","Non-Fiction, Insights"
11,2116906726,"=""9781608879151""",Power Rangers Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Featuring concept art and imagery from the 2017 Power Rangers feature film, this deluxe writing journal is an exciting addition to Insight Editions...","","Non-Fiction, Insights"
12,2111975555,"=""9781608878284""",Teenage Mutant Ninja Turtles: Classic Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Celebrate the heroes and villains of the Teenage Mutant Ninja Turtles with this deluxe writing journal.This beautifully produced, high-end journal ...","","Fiction, Insights"
