Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205819785,"=""9781668033012""",Volunteer,Gianna Toboni (205819749),Hardcover,A riveting account of one death row inmate’s quest to die—and a fearless look at how America’s system of punishment has failed the public it claims...,"","Non fiction, Atria Books"
"",205819785,"=""9781668033036""",Volunteer,Gianna Toboni (205819749),eBook,A riveting account of one death row inmate’s quest to die—and a fearless look at how America’s system of punishment has failed the public it claims...,"","Non fiction, Atria Books"
2,182644712,"=""9781982180409""",Seen and Unseen,"Marc Lamont Hill (545608282), Todd Brewster (405158981)",Trade Paperback,A riveting exploration of how visual media has shifted the narrative on race and reignited the push towards justice by the author of the “worthy an...,"","Non fiction, Atria Books"
"",182644712,"=""9781797145860""",Seen and Unseen,"Marc Lamont Hill (545608282), Todd Brewster (405158981)",Audio Download,A riveting exploration of how visual media has shifted the narrative on race and reignited the push towards justice by the author of the “worthy an...,"","Non fiction, Atria Books"
"",182644712,"=""9781982180416""",Seen and Unseen,"Marc Lamont Hill (545608282), Todd Brewster (405158981)",eBook,A riveting exploration of how visual media has shifted the narrative on race and reignited the push towards justice by the author of the “worthy an...,"","Non fiction, Atria Books"
3,169230008,"=""9781501170133""",Tonight We Bombed the U.S. Capitol,William Rosenau (2130223580),Trade Paperback,"“A deeply-researched and well-written account of” (Peter Bergen, author of United States of Jihad) M19—the first and only domestic terrorist group ...","","Non fiction, Detectives, US Army, Politics, Atria Books"
"",169230008,"=""9781501170126""",Tonight We Bombed the U.S. Capitol,William Rosenau (2130223580),Hardcover,"In a shocking, never-before-told story from the vaults of American history, Tonight We Bombed the US Capitol takes a close look at the explosive hi...","","Non fiction, Detectives, US Army, Politics, Atria Books"
"",169230008,"=""9781501170140""",Tonight We Bombed the U.S. Capitol,William Rosenau (2130223580),eBook,"“A deeply-researched and well-written account of” (Peter Bergen, author of United States of Jihad) M19—the first and only domestic terrorist group ...","","Non fiction, Detectives, US Army, Politics, Atria Books"
"",169230008,"=""9781797105987""",Tonight We Bombed The U.S. Capitol,William Rosenau (2130223580),Audio Download,"“A deeply-researched and well-written account of” (Peter Bergen, author of United States of Jihad) M19—the first and only domestic terrorist group ...","","Non fiction, Detectives, US Army, Politics, Atria Books"
4,157094029,"=""9781982121310""",What Set Me Free (The Story That Inspired the Major Motion Picture Brian Banks),Brian Banks (157093342),Trade Paperback,*The story that inspired the film Brian Banks* Discover the unforgettable and inspiring true story of a young man who was wrongfully convicted as a...,"","Non fiction, Atria Books"
"",157094029,"=""9781508295020""",What Set Me Free (The Story That Inspired the Major Motion Picture Brian Banks),Brian Banks (157093342),Audio Download,*The story that inspired the film Brian Banks* Discover the unforgettable and inspiring true story of a young man who was wrongfully convicted as a...,"","Non fiction, Atria Books"
"",157094029,"=""9781982121327""",What Set Me Free (The Story That Inspired the Major Motion Picture Brian Banks),Brian Banks (157093342),eBook,*The story that inspired the film Brian Banks* Discover the unforgettable and inspiring true story of a young man who was wrongfully convicted as a...,"","Non fiction, Atria Books"
5,1071293,"=""9780671036959""",Day After Roswell,"William J. Birnes (702566), Philip Corso (1246221)",eBook,"A breathtaking exposé that reads like a thriller, The Day After Roswell is a stunning depiction of just what happened in Roswell, New Mexico all th...",Politics/Curr Affairs/Society,"Book Club, Classics, Current Events, Pop Culture, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Entertainment, First Contact, Freshman Read, Genetic Engineering, Library, Politicians, US Army, Women's Interest, Atria Books"
"",1071293,"=""9781501172007""",Day After Roswell,"William J. Birnes (702566), Philip Corso (1246221)",Trade Paperback,"A breathtaking exposé that reads like a thriller, The Day After Roswell is a stunning depiction of just what happened in Roswell, New Mexico all th...",Politics/Curr Affairs/Society,"Book Club, Classics, Current Events, Pop Culture, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Entertainment, First Contact, Freshman Read, Genetic Engineering, Library, Politicians, US Army, Women's Interest, Atria Books"
"",1071293,"=""9781508234470""",Day After Roswell,"William J. Birnes (702566), Philip Corso (1246221)",Audio Download,"A breathtaking exposé that reads like a thriller, The Day After Roswell is a stunning depiction of just what happened in Roswell, New Mexico all th...",Politics/Curr Affairs/Society,"Book Club, Classics, Current Events, Pop Culture, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Entertainment, First Contact, Freshman Read, Genetic Engineering, Library, Politicians, US Army, Women's Interest, Atria Books"
6,2086765469,"=""9781501143908""",100 Deadly Skills: Survival Edition,Clint Emerson (514950939),Trade Paperback,From national bestselling author and retired Navy SEAL Clint Emerson comes the essential guide for surviving today’s emergencies—from navigating in...,General Non-Fiction,"Non fiction, Atria Books"
"",2086765469,"=""9781501143939""",100 Deadly Skills: Survival Edition,Clint Emerson (514950939),eBook,From national bestselling author and retired Navy SEAL Clint Emerson comes the essential guide for surviving today’s emergencies—from navigating in...,General Non-Fiction,"Non fiction, Atria Books"
"",2086765469,"=""9781508223108""",100 Deadly Skills: Survival Edition,Clint Emerson (514950939),Audio Download,From national bestselling author and retired Navy SEAL Clint Emerson comes the essential guide for surviving today’s emergencies—from navigating in...,General Non-Fiction,"Non fiction, Atria Books"
7,401832774,"=""9781451674736""",Mission from God,James Meredith (401832906),Trade Paperback,"“I am not a civil rights hero. I am a warrior, and I am on a mission from God.” —James Meredith  James Meredith engineered two of the most epic eve...","","Non fiction, Atria Books"
"",401832774,"=""9781451674743""",Mission from God,James Meredith (401832906),eBook,"“I am not a civil rights hero. I am a warrior, and I am on a mission from God.” —James Meredith  James Meredith engineered two of the most epic eve...","","Non fiction, Atria Books"
8,478587435,"=""9781476796055""",100 Deadly Skills,Clint Emerson (514950939),Trade Paperback,"A hands-on, practical survival guide from retired Navy SEAL Clint Emerson—adapted for civilians from actual special forces operations—to eluding pu...",General Reference,"Gift Books, Non fiction, Boy's Interest, US Army, US Marines, Atria Books"
"",478587435,"=""9781442395893""",100 Deadly Skills,Clint Emerson (514950939),Audio Download,"A hands-on, practical survival guide from retired Navy SEAL Clint Emerson—adapted for civilians from actual special forces operations—to eluding pu...",General Reference,"Gift Books, Non fiction, Boy's Interest, US Army, US Marines, Atria Books"
"",478587435,"=""9781476796062""",100 Deadly Skills,Clint Emerson (514950939),eBook,"A hands-on, practical survival guide from retired Navy SEAL Clint Emerson—adapted for civilians from actual special forces operations—to eluding pu...",General Reference,"Gift Books, Non fiction, Boy's Interest, US Army, US Marines, Atria Books"
