Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,79225195,"=""9781442423480""",Story of Us,Deb Caletti (16780997),eBook,A week of her mother’s wedding chaos brings a new boy and numerous other complications into Cricket’s life in this funny and romantic novel from Pr...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
"",79225195,"=""9781442423466""",Story of Us,Deb Caletti (16780997),Hardcover,A week of her mother’s wedding chaos brings a new boy and numerous other complications into Cricket’s life in this funny and romantic novel from Pr...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
"",79225195,"=""9781442423473""",Story of Us,Deb Caletti (16780997),Trade Paperback,A week of her mother’s wedding chaos brings a new boy and numerous other complications into Cricket’s life in this funny and romantic novel from Pr...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
2,69080350,"=""9781442403741""",Stay,Deb Caletti (16780997),Trade Paperback,"A dark, romantic novel of love and obsession from Printz Honor medal winner and National Book Award finalist Deb Caletti.Clara’s relationship with ...","","Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
"",69080350,"=""9781442403734""",Stay,Deb Caletti (16780997),Hardcover,"A dark, romantic novel of love and obsession from Printz Honor medal winner and National Book Award finalist Deb Caletti.Clara’s relationship with ...","","Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
"",69080350,"=""9781442403758""",Stay,Deb Caletti (16780997),eBook,"A dark, romantic novel of love and obsession from Printz Honor medal winner and National Book Award finalist Deb Caletti.Clara’s relationship with ...","","Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
3,49741671,"=""9781416985457""",Six Rules of Maybe,Deb Caletti (16780997),eBook,Scarlet considers herself someone who fixes other people’s problems…until she becomes one when she falls in love with her sister’s husband in this ...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
"",49741671,"=""9781416979715""",Six Rules of Maybe,Deb Caletti (16780997),Trade Paperback,Scarlet considers herself someone who fixes other people’s problems…until she becomes one when she falls in love with her sister’s husband in this ...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
4,46255515,"=""9781439159279""",Secret Life of Prince Charming,Deb Caletti (16780997),eBook,"Quinn teams up with the half-sister she’s never met to right their father’s wrongs in this thoughtful, funny, and layered novel by National Book Aw...",Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
"",46255515,"=""9781416959403""",Secret Life of Prince Charming,Deb Caletti (16780997),Hardcover,"Quinn teams up with the half-sister she’s never met to right their father’s wrongs in this thoughtful, funny, and layered novel by National Book Aw...",Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
"",46255515,"=""9781416959410""",Secret Life of Prince Charming,Deb Caletti (16780997),Trade Paperback,"Quinn teams up with the half-sister she’s never met to right their father’s wrongs in this thoughtful, funny, and layered novel by National Book Aw...",Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
5,33807240,"=""9781416910084""",Fortunes of Indigo Skye,Deb Caletti (16780997),Trade Paperback,Eighteen-year-old waitress Indigo Skye’s life is upended when a mysterious man leaves her a multi-million-dollar tip in this funny and moving novel...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
"",33807240,"=""9781416910077""",Fortunes of Indigo Skye,Deb Caletti (16780997),Hardcover,Eighteen-year-old waitress Indigo Skye’s life is upended when a mysterious man leaves her a multi-million-dollar tip in this funny and moving novel...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
"",33807240,"=""9781439164129""",Fortunes of Indigo Skye,Deb Caletti (16780997),eBook,Eighteen-year-old waitress Indigo Skye’s life is upended when a mysterious man leaves her a multi-million-dollar tip in this funny and moving novel...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
6,20692349,"=""9781416957829""",Wild Roses,Deb Caletti (16780997),Trade Paperback,"Cassie is falling in love with her stepfather Dino’s brilliant young violin student, all while trying to cover up his increasingly erratic behavior...",Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Atheneum Books for Young Readers"
"",20692349,"=""9781439115480""",Wild Roses,Deb Caletti (16780997),eBook,"Cassie is falling in love with her stepfather Dino’s brilliant young violin student, all while trying to cover up his increasingly erratic behavior...",Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Atheneum Books for Young Readers"
7,20692221,"=""9781416957836""","Honey, Baby, Sweetheart",Deb Caletti (16780997),Trade Paperback,"A summer romance headed for heartbreak turns into a mother-daughter road trip in the name of true love in this story of love, loss, and redemption ...","","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Atheneum Books for Young Readers"
"",20692221,"=""9781439115466""","Honey, Baby, Sweetheart",Deb Caletti (16780997),eBook,"A summer romance headed for heartbreak turns into a mother-daughter road trip in the name of true love in this story of love, loss, and redemption ...","","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Atheneum Books for Young Readers"
8,33803860,"=""9781442419858""",Nature of Jade,Deb Caletti (16780997),eBook,A girl grappling with Panic Disorder finds comfort—and love—with a boy who is hiding a terrible secret in this poignant and romantic novel from Pri...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
"",33803860,"=""9781416910060""",Nature of Jade,Deb Caletti (16780997),Trade Paperback,A girl grappling with Panic Disorder finds comfort—and love—with a boy who is hiding a terrible secret in this poignant and romantic novel from Pri...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
9,16621479,"=""9780743443845""",Queen of Everything,Deb Caletti (16780997),eBook,Jordan MacKenzie had a typical teenage life until her father’s affair with a married woman threatens to implode her entire world in this searing an...,"","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Atheneum Books for Young Readers"
"",16621479,"=""9781416957812""",Queen of Everything,Deb Caletti (16780997),Trade Paperback,Jordan MacKenzie had a typical teenage life until her father’s affair with a married woman threatens to implode her entire world in this searing an...,"","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Atheneum Books for Young Readers"
