Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188348076,"=""9781668017975""",Book of Virtues: 30th Anniversary Edition,"William J. Bennett (1065733), Elayne Glover Bennett (47598507)",eBook,"Help your children develop moral character with this updated, 30th anniversary edition of the perennial classic The Book of Virtues.Almost 3 millio...","","Non-Fiction, Simon & Schuster"
"",188348076,"=""9781797147130""",Book of Virtues: 30th Anniversary Edition,"William J. Bennett (1065733), Elayne Glover Bennett (47598507)",Audio Download,"Help your children develop moral character with this updated, 30th anniversary edition of the perennial classic The Book of Virtues.Almost 3 millio...","","Non-Fiction, Simon & Schuster"
"",188348076,"=""9781982197117""",Book of Virtues: 30th Anniversary Edition,"William J. Bennett (1065733), Elayne Glover Bennett (47598507)",Hardcover,"Help your children develop moral character with this updated, 30th anniversary edition of the perennial classic The Book of Virtues.Almost 3 millio...","","Non-Fiction, Simon & Schuster"
2,3614,"=""9781439126257""",Book of Virtues,William J. Bennett (1065733),eBook,Responsibility. Courage. Compassion. Honesty. Friendship. Persistence. Faith. Everyone recognizes these traits as essentials of good character. In ...,"","Christian Interest, Fiction, Gift Books, Inspirational, Simon & Schuster"
"",3614,"=""9780743542142""",Book of Virtues,William J. Bennett (1065733),Audio Download,"From the author of The Moral Compass and The Death of Outrage, William J. Bennett's bestselling The Book of Virtues is an inspiring anthology that ...","","Christian Interest, Fiction, Gift Books, Inspirational, Simon & Schuster"
3,1061806,"=""9780743200912""",Educated Child,"Chester E. Finn, Jr. (1495519), John T. E. Cribb, Jr. (1682317), William J. Bennett (1065733)",eBook,"If you care about the education of a child, you need this book. Comprehensive and easy to use, it will inform, empower, and encourage you.  Just as...","",Free Press
"",1061806,"=""9780684872728""",Educated Child,"Chester E. Finn, Jr. (1495519), John T. E. Cribb, Jr. (1682317), William J. Bennett (1065733)",Trade Paperback,The Educated Child defines a good education and offers parents a plan of action for ensuring that their children achieve it.The Educated Child defi...,"",Free Press
"",1061806,"=""9780743546669""",Educated Child,"Chester E. Finn, Jr. (1495519), John T. E. Cribb, Jr. (1682317), William J. Bennett (1065733)",Audio Download,The Educated Child defines a good education and offers parents a plan of action for ensuring that their children achieve it.The Educated Child defi...,"",Free Press
4,1065729,"=""9780743542777""",Children's Book of Heroes,William J. Bennett (1065733),Audio Download,"William Bennett and Michael Hague, the team that brought us the national bestseller The Children's Book of Virtues, have once again collaborated to...",Non-Fiction & Reference,"Christian Interest, Fiction, Gift Books, Inspirational, Simon & Schuster Audio"
"",1065729,"=""9780684834450""",Children's Book of Heroes,William J. Bennett (1065733),Hardcover,"William Bennett and Michael Hague, the team that brought us the national bestseller The Children's Book of Virtues, have once again collaborated to...",Non-Fiction & Reference,"Christian Interest, Fiction, Gift Books, Inspirational, Simon & Schuster Audio"
5,7285,"=""9780743542784""",Children's Book of Virtues,William J. Bennett (1065733),Audio Download,"From the #1 national bestseller comes the definitive audio treasury of great moral takes for young children and their parents, including ten postca...",Character Picture Books,"Christian Interest, Fiction, Gift Books, Inspirational, Simon & Schuster Audio"
"",7285,"=""9780684813530""",Children's Book of Virtues,William J. Bennett (1065733),Hardcover,"The perfect companion to William J. Bennett's bestseller The Book of Virtues, The Children's Book of Virtues is the ideal storybook for parents and...",Character Picture Books,"Christian Interest, Fiction, Gift Books, Inspirational, Simon & Schuster Audio"
