Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,547668140,"=""9781501126154""",Ghost Sniper,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Mass Market Paperback,"A top-secret band of elite warriors are forced to take a side in the Mexican drug wars in this “gripping, fast-paced adventure” (Dan Hampton, New Y...","","Action & Adventure, Fiction, Hispanic, Media Tie-In, Mystery, Pop Culture, Summer Reading, Thriller, International, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Corporations, Entertainment, Film, German, Heroes, Library, Middle Eastern, Movie Tie-In, Multicultural, Multiple Timelines, Politicians, Russian, Spies, Tough Stuff, US Marines, Pocket Books"
"",547668140,"=""9781501126161""",Ghost Sniper,"Scott McEwen (412688562), Thomas Koloniar (412688593)",eBook,"A top-secret band of elite warriors are forced to take a side in the Mexican drug wars in this “gripping, fast-paced adventure” (Dan Hampton, New Y...","","Action & Adventure, Fiction, Hispanic, Media Tie-In, Mystery, Pop Culture, Summer Reading, Thriller, International, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Corporations, Entertainment, Film, German, Heroes, Library, Middle Eastern, Movie Tie-In, Multicultural, Multiple Timelines, Politicians, Russian, Spies, Tough Stuff, US Marines, Pocket Books"
"",547668140,"=""9781508215592""",Ghost Sniper,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Audio Download,"A top-secret band of elite warriors are forced to take a side in the Mexican drug wars in this “gripping, fast-paced adventure” (Dan Hampton, New Y...","","Action & Adventure, Fiction, Hispanic, Media Tie-In, Mystery, Pop Culture, Summer Reading, Thriller, International, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Corporations, Entertainment, Film, German, Heroes, Library, Middle Eastern, Movie Tie-In, Multicultural, Multiple Timelines, Politicians, Russian, Spies, Tough Stuff, US Marines, Pocket Books"
2,498704015,"=""9781501161483""",Warning Order,Joshua Hood (487588357),Mass Market Paperback,"In the second book of the explosive Search and Destroy thriller series, Mason Kane—a special ops hero with a questionable past, joins forces with t...","","Action & Adventure, Fiction, Suspense, Thriller, Boy's Interest, Politicians, Spies, US Army, US Marines, Veterans, Pocket Books"
"",498704015,"=""9781501108297""",Warning Order,Joshua Hood (487588357),Trade Paperback,"In the second book of the explosive Search and Destroy thriller series, Mason Kane—a special ops hero with a questionable past, joins forces with t...","","Action & Adventure, Fiction, Suspense, Thriller, Boy's Interest, Politicians, Spies, US Army, US Marines, Veterans, Pocket Books"
"",498704015,"=""9781501108303""",Warning Order,Joshua Hood (487588357),eBook,"In the second book of the explosive Search and Destroy thriller series, Mason Kane—a special ops hero with a questionable past, joins forces with t...","","Action & Adventure, Fiction, Suspense, Thriller, Boy's Interest, Politicians, Spies, US Army, US Marines, Veterans, Pocket Books"
3,487588210,"=""9781501136160""",Clear by Fire,Joshua Hood (487588357),Mass Market Paperback,"Inspired by the experiences of a decorated combat veteran and a former member of the 82nd Airborne Division, Clear by Fire is a blistering debut mi...","","Action & Adventure, Fiction, US Army, US Marines, Pocket Books"
"",487588210,"=""9781501105739""",Clear by Fire,Joshua Hood (487588357),eBook,"Inspired by the experiences of a decorated combat veteran and a former member of the 82nd Airborne Division, Clear by Fire is a blistering debut mi...","","Action & Adventure, Fiction, US Army, US Marines, Pocket Books"
4,140103914,"=""9781476787275""",Sniper and the Wolf,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Mass Market Paperback,Navy SEAL sniper Gil Shannon comes face-to-face with his most dangerous adversary yet in the breathtakingly cinematic new Sniper Elite military thr...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Russian, Spies, US Army, US Marines, Veterans, Pocket Books"
"",140103914,"=""9781442383517""",Sniper and the Wolf,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Audio Download,Navy SEAL sniper Gil Shannon comes face-to-face with his most dangerous adversary yet in the breathtakingly cinematic new Sniper Elite military thr...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Russian, Spies, US Army, US Marines, Veterans, Pocket Books"
"",140103914,"=""9781476787282""",Sniper and the Wolf,"Scott McEwen (412688562), Thomas Koloniar (412688593)",eBook,Navy SEAL sniper Gil Shannon comes face-to-face with his most dangerous adversary yet in the breathtakingly cinematic new Sniper Elite military thr...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Russian, Spies, US Army, US Marines, Veterans, Pocket Books"
5,140103899,"=""9781476747200""",Target America,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Mass Market Paperback,From the coauthor of the #1 New York Times bestseller American Sniper comes a heart-pounding military thriller in which the fabled Special Ops unit...,"","Fiction, Pocket Books"
"",140103899,"=""9781442372849""",Target America,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Audio Download,From the coauthor of the #1 New York Times bestseller American Sniper comes a heart-pounding military thriller in which the fabled Special Ops unit...,"","Fiction, Pocket Books"
"",140103899,"=""9781476747217""",Target America,"Scott McEwen (412688562), Thomas Koloniar (412688593)",eBook,From the coauthor of the #1 New York Times bestseller American Sniper comes a heart-pounding military thriller in which the fabled Special Ops unit...,"","Fiction, Pocket Books"
6,403093596,"=""9781451683011""",Easy Day for the Dead,"Stephen Templin (402030086), Howard E. Wasdin (402030124)",Mass Market Paperback,"Infusing the hardcore intensity of their New York Times bestselling memoir, SEAL Team Six, into two pulse-pounding novels, Howard E. Wasdin and Ste...","",Pocket Books
"",403093596,"=""9781451682984""",Easy Day for the Dead,"Stephen Templin (402030086), Howard E. Wasdin (402030124)",eBook,"Infusing the hardcore intensity of their New York Times bestselling memoir, SEAL Team Six, into two pulse-pounding novels, Howard E. Wasdin and Ste...","",Pocket Books
7,140103885,"=""9781476746692""",Sniper Elite: One-Way Trip,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Mass Market Paperback,From the coauthor of the #1 New York Times bestseller American Sniper—the critically acclaimed memoir of SEAL sniper Chris Kyle—this “inspired by t...,"","Fiction, Pocket Books"
"",140103885,"=""9781442366091""",Sniper Elite: One Way Trip,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Audio Download,From the coauthor of the #1 New York Times bestseller American Sniper—the critically acclaimed memoir of SEAL sniper Chris Kyle—this “inspired by t...,"","Fiction, Pocket Books"
"",140103885,"=""9781476746081""",Sniper Elite: One-Way Trip,"Scott McEwen (412688562), Thomas Koloniar (412688593)",eBook,From the coauthor of the #1 New York Times bestseller American Sniper—the critically acclaimed memoir of SEAL sniper Chris Kyle—this “inspired by t...,"","Fiction, Pocket Books"
8,70894856,"=""9781439189573""",Catalyst,Boyd Morrison (68927785),Mass Market Paperback,THE EXPERIMENT WAS A FAILURE. THE RESEARCH SOUNDLY DISMISSED. BUT SOMEONE IS HUNTING DOWN THE SECRET KNOWLEDGE A YOUNG CHEMIST HAS UNEARTHED . . . ...,"","Fiction, Pocket Books"
"",70894856,"=""9781439189597""",Catalyst,Boyd Morrison (68927785),eBook,An exhilarating thriller from the internationally bestselling author of The Ark and The Vault!Chemistry grad student Kevin Hamilton is sure his adv...,"","Fiction, Pocket Books"
9,71716567,"=""9781439191330""",Hell Island,Matthew Reilly (27976878),Mass Market Paperback,Captain Shane Schofi eld and his elite team of marines is about to discover . . .There is no hell like a man-made one.It is an island that doesn’t ...,"","Fiction, Pocket Books"
"",71716567,"=""9781451627084""",Hell Island,Matthew Reilly (27976878),eBook,Captain Shane Schofi eld and his elite team of marines is about to discover . . .There is no hell like a man-made one.It is an island that doesn’t ...,"","Fiction, Pocket Books"
10,47506466,"=""9781416590613""",Broken Jewel,David L. Robbins (47506471),Mass Market Paperback,"New York Times bestselling author David Robbins, “the Homer of World War II” (Kirkus Reviews), catapults readers into a daring wartime rescue in th...",General Fiction,"Action & Adventure, Fiction, Thriller, Pocket Books"
"",47506466,"=""9781416593812""",Broken Jewel,David L. Robbins (47506471),eBook," New York Times bestselling author David L. Robbins presents a riveting novel of war, love, and survival, set against the backdrop of an improbable...",General Fiction,"Action & Adventure, Fiction, Thriller, Pocket Books"
11,20601639,"=""9781416507604""",Into the Treeline,John F. Mullins (20597406),eBook,Special Forces veteran John F. Mullins continues his series of men at war with a story of explosive action and unrelenting drama -- from the home f...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
12,20601543,"=""9781416503361""",Napalm Dreams,John F. Mullins (20597406),eBook,"A shattering novel of courage, heroism, and unbreakable bonds forged in the heat of battle.  Green Beret Captain Finn McCulloden and his troops are...","","Fiction, Pocket Books"
13,1830,"=""9780671521103""",Sahara,Clive Cussler (1356),Mass Market Paperback,From the #1 New York Times-bestselling Grand Master of Adventure Clive Cussler comes a breathtaking thriller that is the inspiration for the film o...,"","Fiction, Pocket Books"
