Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173010147,"=""9781643135854""",Heather and Homicide,Molly MacRae (171603062),eBook,The new novel in the acclaimed Highland Bookshop mystery series finds a true-crime author murdered in the charming seacoast town of Inversgail—can ...,"","Fiction, Pegasus Books"
"",173010147,"=""9781643135847""",Heather and Homicide,Molly MacRae (171603062),Hardcover,The new novel in the acclaimed Highland Bookshop mystery series finds a true-crime author murdered in the charming seacoast town of Inversgail—can ...,"","Fiction, Pegasus Books"
"",173010147,"=""9781643138596""",Heather and Homicide,Molly MacRae (171603062),Trade Paperback,The new novel in the acclaimed Highland Bookshop mystery series finds a true-crime author murdered in the charming seacoast town of Inversgail—can ...,"","Fiction, Pegasus Books"
2,171602372,"=""9781643134758""",Shadows in Time,Julie McElwain (171602408),eBook,"In 1816 London, Kendra Donovan tries to track down a missing man, but also finds trouble brewing closer to home in the fifth book in Julie McElwain...","","Fiction, Pegasus Books"
"",171602372,"=""9781643134741""",Shadows in Time,Julie McElwain (171602408),Hardcover,"In 1816 London, Kendra Donovan tries to track down a missing man, but also finds trouble brewing closer to home in the fifth book in Julie McElwain...","","Fiction, Pegasus Books"
"",171602372,"=""9781643138602""",Shadows in Time,Julie McElwain (171602408),Trade Paperback,"In 1816 London, Kendra Donovan tries to track down a missing man, but also finds trouble brewing closer to home in the fifth book in Julie McElwain...","","Fiction, Pegasus Books"
3,173929258,"=""9781639361113""",Other Child,Charlotte Link (172143603),eBook,"With more than fifteen million copies of her novels sold in Europe, Charlotte Link makes her chillingly psychological American debut, now in Englis...","","Fiction, Pegasus Books"
4,192196122,"=""9781639361090""",Murder Bird,Joanna Hines (192196157),eBook,"At the heart of every murder, there's a child crying.Kirsten Waller, the acclaimed and well-known poet, is found dead in the bath in her remote cot...","","Fiction, Pegasus Books"
5,8814,"=""9781982179038""",Finding You,Carla Neggers (1845283),Mass Market Paperback,The New York Times bestselling author of Harbor Island delivers nonstop suspense and pulse-pounding romance in this thrilling mystery that “proves ...,"","Fiction, Pocket Books"
"",8814,"=""9780743496346""",Finding You,Carla Neggers (1845283),eBook,The New York Times bestselling author of Harbor Island delivers nonstop suspense and pulse-pounding romance in this thrilling mystery that “proves ...,"","Fiction, Pocket Books"
6,220312151,"=""9781771682411""",Gentleman's Daughter,Bianca  M. Schwarz (220311716),eBook,"This is the second book in the popular Gentleman Spy Mysteries — read this as a standalone or look for the first book, The Innkeeper's Daughter! Si...","","Fiction, Central Avenue Publishing"
"",220312151,"=""9781771682404""",Gentleman's Daughter,Bianca  M. Schwarz (220311716),Trade Paperback,"This is the second book in the popular Gentleman Spy Mysteries — read this as a standalone or look for the first book, The Innkeeper's Daughter! Si...","","Fiction, Central Avenue Publishing"
7,157120144,"=""9781982121532""",Down Days,Ilze Hugo (157119525),eBook,"In the vein of The Book of M comes a “dynamic, fast-paced debut” (Publishers Weekly) and character-driven literary apocalyptic novel that explores ...","","Fiction, Saga Press"
"",157120144,"=""9781797108667""",Down Days,Ilze Hugo (157119525),Audio Download,"In the vein of The Book of M comes a “dynamic, fast-paced debut” (Publishers Weekly) and character-driven literary apocalyptic novel that explores ...","","Fiction, Saga Press"
