Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117870872,"=""9781681464985""",Connecticut Yankee in King Arthur's Court,Mark Twain (2117844224),eBook,"After a blow to the head, an American named Hank Morgan wakes up in England. Specifically, King Arthur's England of 528. With no other options, Mor...","","Fiction, Start Publishing LLC"
2,2117874731,"=""9781681465234""",King Arthur Super Pack,Mark Twain (2117844224),eBook,The King Arthur Super Pack is the most complete collection of Arthurian literature ever assembled. There are more than two thousand pages of amazin...,"","Fiction, Start Publishing LLC"
3,2117876134,"=""9781681464299""",Four Adventures,Mark Twain (2117844224),eBook,Tom Sawyer and Huckleberry Finn are the embedment of young boys from a simpler time. Collected here in one omnibus edition are all four of the book...,"","Fiction, Start Publishing LLC"
4,2117858977,"=""9781681464336""","Tom Sawyer, Detective",Mark Twain (2117844224),eBook,Here is the fourth book in the Tom Sawyer and Huckleberry Finn series. Tom and Huck are once again in the thick of things. This time investigating ...,"","Fiction, Start Publishing LLC"
"",2117858977,"=""9781627938334""","Tom Sawyer, Detective",Mark Twain (2117844224),eBook,"This less-well-known tale of Tom's exploits is narrated by Huck Finn, who recounts their trip by river steamer to visit Aunt Sally in ""Arkansaw."" W...","","Fiction, Start Publishing LLC"
5,2117866571,"=""9781681464329""",Tom Sawyer Abroad,Mark Twain (2117844224),eBook,"Do you reckon Tom Sawyer was satisfied after all them adventures? I mean the adventures we had down the river, and the time we set Jim free and Tom...","","Fiction, Start Publishing LLC"
"",2117866571,"=""9781627938327""",Tom Sawyer Abroad,Mark Twain (2117844224),eBook,This anthology is a thorough introduction to classic literature for those who have not yet experienced these literary masterworks. For those who ha...,"","Fiction, Start Publishing LLC"
6,2117844211,"=""9781681464312""",Adventures of Huckleberry Finn,Mark Twain (2117844224),eBook,You don't know about me without you have read a book by the name of The Adventures of Tom Sawyer; but that ain't no matter. That book was made by M...,"","Fiction, Start Publishing LLC"
"",2117844211,"=""9781627933742""",Adventures of Huckleberry Finn,Mark Twain (2117844224),eBook,"Climb aboard the raft with Huck and Jim and drift away from the ""sivilized"" life and into a world of adventure, excitement, danger, and self-discov...","","Fiction, Start Publishing LLC"
7,2117845936,"=""9781681464305""",Adventures of Tom Sawyer,Mark Twain (2117844224),eBook,"Most of the adventures recorded in this book really occurred; one or two were experiences of my own, the rest those of boys who were schoolmates of...","",Start Publishing LLC
8,2117904325,"=""9781627939478""",Following the Equator,Mark Twain (2117844224),eBook,Following the Equator (American English title) or More Tramps Abroad (English title) is a non-fiction travelogue published by American author Mark ...,"","Fiction, Start Classics"
"",2117904325,"=""9781627938273""",Following the Equator,Mark Twain (2117844224),eBook,"Mark Twain toured the British Empire in 1895, during which time he began concocting a travelogue about the experience that was published in 1897. T...","","Fiction, Start Classics"
9,2117916538,"=""9781627938143""",Innocents Abroad,Mark Twain (2117844224),eBook,"In 1867, Mark Twain and a group fellow-Americans toured Europe and the Holy Land, aboard a retired Civil War ship known as ""Quaker City."" Throughou...","","Fiction, Start Classics"
10,2117904608,"=""9781627938167""",Tramp Abroad,Mark Twain (2117844224),eBook,"An unconventional and entertaining account of travels through German, the Alps and Italy","","Fiction, Start Classics"
"",2117904608,"=""9781609770617""",Tramp Abroad,Mark Twain (2117844224),eBook,"""A Tramp Abroad"" is a work of travel literature, including a mixture of autobiography and fictional events, by American author Mark Twain, publishe...","","Fiction, Start Classics"
11,2117907846,"=""9781627938297""",Gilded Age,"Mark Twain (2117844224), Charles Dudley Warner (2129755685)",eBook,"First published in 1873, The Gilded Age is both a biting satire and a revealing portrait of post-Civil War America-an age of corruption when crooke...","","Fiction, Start Classics"
12,2117926727,"=""9781627938150""",Life on the Mississippi,Mark Twain (2117844224),eBook,A stirring account of America's vanished past... The book that earned Mark Twain his first recognition as a serious writer... Discover the magic of...,"","Fiction, Start Classics"
13,2117857226,"=""9781627933407""",Sherlock Holmes,Mark Twain (2117844224),eBook,A Double Barreled Detective Story by Mark Twain features Sherlock Holmes in the American west. Twain uses Sherlock Holmes to brilliantly parody the...,"","Fiction, Start Publishing LLC"
14,141017730,"=""9781607108351""",Adventures of Huckleberry Finn,Mark Twain (141017594),eBook,No home library is complete without the classics! Adventures of Huckleberry Finn is a keepsake to be read and treasured.One of the most popular boo...,"","Fiction, Canterbury Classics"
"",141017730,"=""9781607105503""",Adventures of Huckleberry Finn,Mark Twain (141017594),Paperback,No home library is complete without the classics! Adventures of Huckleberry Finn is a keepsake to be read and treasured.One of the most popular boo...,"","Fiction, Canterbury Classics"
15,141017559,"=""9781607108771""",Mark Twain,Mark Twain (141017594),eBook,No library's complete without the classics! This edition collects some of the most popular works of legendary humorist and novelist Mark Twain.Mark...,"","Fiction, Canterbury Classics"
