Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100196160,"=""9781442472471""",Thunderhead,Neal Shusterman (1531698),eBook,“Intelligent and entertaining.” —Kirkus Reviews (starred review) “Even better than the first book.” —School Library Journal (starred review) Rowan ...,"","Action & Adventure, Paranormal, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",100196160,"=""9781442472457""",Thunderhead,Neal Shusterman (1531698),Hardcover,"Rowan and Citra take opposite stances on the morality of the Scythedom, putting them at odds, in the chilling sequel to the Printz Honor Book Scyth...","","Action & Adventure, Paranormal, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",100196160,"=""9781442472464""",Thunderhead,Neal Shusterman (1531698),Trade Paperback,“Intelligent and entertaining.” —Kirkus Reviews (starred review) “Even better than the first book.” —School Library Journal (starred review) Rowan ...,"","Action & Adventure, Paranormal, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
2,144453359,"=""9781534401020""",Love & Luck,Jenna Evans Welch (474883466),eBook,A New York Times bestseller From the author of the New York Times bestselling Love &amp; Gelato comes a heartwarming tale of a road trip through Ir...,"","Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Irish, Simon & Schuster Books for Young Readers"
"",144453359,"=""9781508233701""",Love & Luck,Jenna Evans Welch (474883466),Audio Download,A New York Times bestseller From the author of the New York Times bestselling Love &amp; Gelato comes a heartwarming tale of a road trip through Ir...,"","Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Irish, Simon & Schuster Books for Young Readers"
"",144453359,"=""9781534401006""",Love & Luck,Jenna Evans Welch (474883466),Hardcover,A New York Times bestseller From the author of the New York Times bestselling Love &amp; Gelato comes a heartwarming tale of a road trip through Ir...,"","Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Irish, Simon & Schuster Books for Young Readers"
"",144453359,"=""9781534401013""",Love & Luck,Jenna Evans Welch (474883466),Trade Paperback,A New York Times bestseller From the author of the New York Times bestselling Love &amp; Gelato comes a heartwarming tale of a road trip through Ir...,"","Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Irish, Simon & Schuster Books for Young Readers"
3,139874240,"=""9781481495424""","From Twinkle, with Love",Sandhya Menon (2086619766),eBook,“Utterly charming.” —NPR “Cinematic.” —Teen Vogue “Funny and sweet.” —Buzzfeed “Dazzling.” —Bustle Three starred reviews for this charming romantic...,"","Romantic, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Film, Girl's Interest, Indian, Love Triangle, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",139874240,"=""9781481495400""","From Twinkle, with Love",Sandhya Menon (2086619766),Hardcover,“Utterly charming.” —NPR “Cinematic.” —Teen Vogue “Funny and sweet.” —Buzzfeed “Dazzling.” —Bustle Three starred reviews for this charming romantic...,"","Romantic, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Film, Girl's Interest, Indian, Love Triangle, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",139874240,"=""9781481495417""","From Twinkle, with Love",Sandhya Menon (2086619766),Trade Paperback,“Utterly charming.” —NPR “Cinematic.” —Teen Vogue “Funny and sweet.” —Buzzfeed “Dazzling.” —Bustle Three starred reviews for this charming romantic...,"","Romantic, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Film, Girl's Interest, Indian, Love Triangle, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",139874240,"=""9781508255383""","From Twinkle, with Love",Sandhya Menon (2086619766),Audio Download,“Utterly charming.” —NPR “Cinematic.” —Teen Vogue “Funny and sweet.” —Buzzfeed “Dazzling.” —Bustle Three starred reviews for this charming romantic...,"","Romantic, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Film, Girl's Interest, Indian, Love Triangle, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
4,143951885,"=""9781481404594""",Save the Date,Morgan Matson (63461446),eBook,“The cinema-worthy rom-com of your summer reading dreams.” —Bustle “A sparkling summer story ideal for teens who are on that bittersweet cusp of ch...,"","Romantic, Social Situations, Teen, Non fiction, Contemporary Fiction, Freshman Read, Girl's Interest, Love Triangle, Sisters, Simon & Schuster Books for Young Readers"
"",143951885,"=""9781481404570""",Save the Date,Morgan Matson (63461446),Hardcover,“The cinema-worthy rom-com of your summer reading dreams.” —Bustle Father of the Bride meets Sixteen Candles in the latest novel from New York Time...,"","Romantic, Social Situations, Teen, Non fiction, Contemporary Fiction, Freshman Read, Girl's Interest, Love Triangle, Sisters, Simon & Schuster Books for Young Readers"
"",143951885,"=""9781481404587""",Save the Date,Morgan Matson (63461446),Trade Paperback,“The cinema-worthy rom-com of your summer reading dreams.” —Bustle “A sparkling summer story ideal for teens who are on that bittersweet cusp of ch...,"","Romantic, Social Situations, Teen, Non fiction, Contemporary Fiction, Freshman Read, Girl's Interest, Love Triangle, Sisters, Simon & Schuster Books for Young Readers"
5,162322272,"=""9781534455344""",As Kismet Would Have It,Sandhya Menon (2086619766),eBook,"Will Dimple and Rishi find their happily ever after? Find out in this funny, romantic, endlessly charming enovella companion to the New York Times ...","","Non fiction, Simon & Schuster Books for Young Readers"
6,444067171,"=""9781481417662""",Summer of Broken Things,Margaret Peterson Haddix (20539155),eBook,From New York Times bestselling author Margaret Peterson Haddix comes a novel about friendship and what it really means to be a family in the face ...,"","Social Situations, Teen, Non fiction, 1st Experiences, Girl's Interest, Mother & Daughter, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",444067171,"=""9781481417648""",Summer of Broken Things,Margaret Peterson Haddix (20539155),Hardcover,From New York Times bestselling author Margaret Peterson Haddix comes a haunting novel about friendship and what it really means to be a family in ...,"","Social Situations, Teen, Non fiction, 1st Experiences, Girl's Interest, Mother & Daughter, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",444067171,"=""9781481417655""",Summer of Broken Things,Margaret Peterson Haddix (20539155),Trade Paperback,From New York Times bestselling author Margaret Peterson Haddix comes a novel about friendship and what it really means to be a family in the face ...,"","Social Situations, Teen, Non fiction, 1st Experiences, Girl's Interest, Mother & Daughter, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
7,2115173294,"=""9781481490788""",Lizzie,Dawn Ius (482072626),eBook,"“Startling, visceral, and heartbreaking.” —Kirkus Reviews (starred review) From acclaimed author Dawn Ius comes an edge-of-your-seat reimagining of...","","GLBT, Mystery, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",2115173294,"=""9781481490764""",Lizzie,Dawn Ius (482072626),Hardcover,From acclaimed author Dawn Ius comes an edge-of-your-seat reimagining of one of the most chilling mysteries in modern history—Lizzie Borden.Sevente...,"","GLBT, Mystery, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",2115173294,"=""9781481490771""",Lizzie,Dawn Ius (482072626),Trade Paperback,"“Startling, visceral, and heartbreaking.” —Kirkus Reviews (starred review) From acclaimed author Dawn Ius comes an edge-of-your-seat reimagining of...","","GLBT, Mystery, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
