Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2142598685,"=""9781534417700""",Let's Get Moving! The All-Star Collection (Boxed Set),Alyssa Satin Capucilli (1565267),Trade Paperback,Young readers can learn all about what happens at different classes in this Pre-level 1 Ready-to-Read boxed set with sweet text and photographs of ...,"","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
2,406206368,"=""9781442472815""",Katy Duck Goes to Work,Alyssa Satin Capucilli (1565267),Trade Paperback,"Katy Duck makes a splash at her dad’s office in this delightful Level 1 Ready-to-Read story for beginning readers.“Today is a special day, Katy,”sa...","","Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
"",406206368,"=""9781442472822""",Katy Duck Goes to Work,Alyssa Satin Capucilli (1565267),Hardcover,"Katy Duck makes a splash at her dad’s office in this delightful Level 1 Ready-to-Read story for beginning readers.“Today is a special day, Katy,”sa...","","Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
"",406206368,"=""9781442472839""",Katy Duck Goes to Work,Alyssa Satin Capucilli (1565267),Enhanced eBook,"Katy Duck makes a splash at her dad’s office in this delightful Level 1 Ready-to-Read story for beginning readers.“Today is a special day, Katy,”sa...","","Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
3,406204849,"=""9781442472785""","Katy Duck, Flower Girl",Alyssa Satin Capucilli (1565267),Trade Paperback,Katy Duck dances her way down the aisle at her aunt’s wedding in this cheerful story for beginning readers.When Katy Duck’s Aunt Ella decides to ge...,"","Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
"",406204849,"=""9781442472792""","Katy Duck, Flower Girl",Alyssa Satin Capucilli (1565267),Hardcover,Katy Duck dances her way down the aisle at her aunt’s wedding in this cheerful story for beginning readers.When Katy Duck’s Aunt Ella decides to ge...,"","Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
"",406204849,"=""9781442472808""","Katy Duck, Flower Girl",Alyssa Satin Capucilli (1565267),Enhanced eBook,Katy Duck dances her way down the aisle at her aunt’s wedding in this cheerful story for beginning readers. Includes audio!When Katy Duck’s Aunt El...,"","Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
4,402147620,"=""9781442452411""",Katy Duck Meets the Babysitter,Alyssa Satin Capucilli (1565267),Trade Paperback,Dancing diva Katy Duck is not happy about staying home with a new babysitter in this playful beginning reader.Dancing diva Katy Duck is none too pl...,"","Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
"",402147620,"=""9781442452428""",Katy Duck Meets the Babysitter,Alyssa Satin Capucilli (1565267),Hardcover,Dancing diva Katy Duck is not happy about staying home with a new babysitter in this playful beginning reader.Dancing diva Katy Duck is none too pl...,"","Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
"",402147620,"=""9781442452442""",Katy Duck Meets the Babysitter,Alyssa Satin Capucilli (1565267),Enhanced eBook,Dancing diva Katy Duck is not happy about staying home with a new babysitter in this playful beginning reader.Dancing diva Katy Duck is none too pl...,"","Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
5,60337526,"=""9781416982791""","Katy Duck, Dance Star / Katy Duck, Center Stage",Alyssa Satin Capucilli (1565267),Trade Paperback,"Join Katy Duck, everyone's favorite dancing diva, as she learns important first lessons about consideration and stage fright. From her first dance ...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
6,39795474,"=""9781416933380""","Katy Duck, Center Stage",Alyssa Satin Capucilli (1565267),Board Book,"Katy Duck dreams of dancing on a great stage with lights, costumes, and, of course, lots of applause. She practices and practices for her big recit...",Board & Cloth Books,"Fiction, Social Situations, Preschool, Toddler, Little Simon"
7,39795113,"=""9781416933373""","Katy Duck, Dance Star",Alyssa Satin Capucilli (1565267),Board Book,"Meet Katy Duck, a sometimes shy, sometimes brave, not-so-ordinary duck, whose determination and can-do spirit always seems to wing doubts in the op...",Board & Cloth Books,"Fiction, Preschool, Toddler, Little Simon"
8,36607651,"=""9781416919018""",Katy Duck,Alyssa Satin Capucilli (1565267),Board Book,"A story about shyness   Meet Katy -- a feisty ballerina-in-the-making who loves to twirl like a leaf, stretch like a flower, and float like a swan....","Baby books, Character Picture Books","Fiction, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
"",36607651,"=""9781442422872""",Katy Duck,Alyssa Satin Capucilli (1565267),Enhanced eBook,"Meet Katy—a feisty ballerina-in-the-making who loves to twirl like a leaf, stretch like a flower, and float like a swan. She’s all dance, all the t...","Baby books, Character Picture Books","Fiction, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
