Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177383973,"=""9781922387240""",Carly Mills: A New World,Jane Smith (177378356),eBook,It’s not easy coming to the city all alone when you’re a young country girl. It’s even harder when a strange discovery sends you right back in time...,"","Fiction, Big Sky Publishing"
"",177383973,"=""9781922765482""",Carly Mills: A New World,Jane Smith (177378356),eBook,It’s not easy coming to the city all alone when you’re a young country girl. It’s even harder when a strange discovery sends you right back in time...,"","Fiction, Big Sky Publishing"
2,187607401,"=""9781922488565""",Courtney Little: Plots and Potions,Aleesah Darlison (197083337),eBook,"Courtney Little never knew her grandmother but it seems Delia wants to make her presence felt. Dad isn't saying why he left Mixton Bay years ago, a...","","Fiction, Big Sky Publishing"
3,184873591,"=""9781922488558""",Courtney Little: Hauntings and Hexes,Aleesah Darlison (197083337),eBook,New home. New school. New friends. And new enemies..  But as a ''witch-in-training'' fitting in isn't the easiest thing to do. When a malevolent sp...,"","Fiction, Big Sky Publishing"
4,184873530,"=""9781922488541""",Courtney Little: Secrets and Spells,Aleesah Darlison (197083337),eBook,"Courtney Little never knew her grandmother but it seems Delia wants to make her presence felt. Dad isn't saying why he left Mixton Bay years ago, a...","","Fiction, Big Sky Publishing"
5,183858569,"=""9781922488237""",Lady with the Lamp,Jane Smith (177378356),eBook,A clever blend of fiction and history brings Australia's past to life in this time-travelling adventure series that celebrates the courage and cont...,"","Fiction, Big Sky Publishing"
6,183971410,"=""9781922488428""",Max Booth Future Sleuth,Cameron Macintosh (173655329),eBook,"There’s a new sleuth in town — he’s fun, funny, and very 2424!  It’s 2424. Super Sleuth Max Booth is uncovering the secrets of 20th century gadgets...","","Fiction, Big Sky Publishing"
7,179394063,"=""9781922387318""",Googol Boy,John Michael (179394098),eBook,"When an unassuming, rather clueless teenager is zapped by lightning while working on his computer, he absorbs all the information off the internet ...","","Fiction, Big Sky Publishing"
8,179261131,"=""9781922387653""",Superstar!,Jane Smith (16311716),eBook,"When Carly Mills goes to Melbourne with the school choir, she gets more than she bargained for: a trip back in time and a chance meeting with a mis...","","Fiction, Big Sky Publishing"
9,177387272,"=""9781922265593""",Tommy Bell Bushranger Boy: The Masked Man,Jane Smith (177378356),eBook,"When Tommy Bell’s father’s car breaks down on a road trip, Tommy and Martin are stranded overnight in a motel room in a strange country town. Thing...","","Fiction, Big Sky Publishing"
10,177376718,"=""9781922265319""",Averil: The Winged Spear of Iraz,John Barwick (177376717),eBook,The stirring final book of the Averil trilogy finds the Taalian Alliance again threatened by evil. The sorcerer Malidon has captured the iron forge...,"","Fiction, Big Sky Publishing"
11,177375431,"=""9781922265272""",Follow After Me,Allison Marlow Paterson (177375464),eBook,"In 1914, Evie's dreams are destroyed when the shadow of World War I descends. Her sweetheart, eighteen-year-old Tom Windridge, leaves the family's ...","","Fiction, Big Sky Publishing"
12,177388680,"=""9781922265340""","Yucky, Disgustingly Gross, Icky Short Stories No.3: Butt Blast",Susan Berran (177382475),eBook,"A fun, action-packed, super-sized, seriously gross series by the bestselling author of the `'Freaky'' series- Susan Berran. Book 3 in the series, B...","","Fiction, Big Sky Publishing"
13,177387340,"=""9781922265357""",Tommy Bell Bushranger Boy: The Runaway,Jane Smith (177378356),eBook,"Shortlisted for the 2019 Australian Speech Pathology Book of the Year AwardsWhen Tommy goes on a trip to an Outback farm with his friend Martin, he...","","Fiction, Big Sky Publishing"
14,177389478,"=""9781922265258""",Averil: The Beast of Dreyon,John Barwick (177376717),eBook,"The fast-moving second instalment of the stunning Averil trilogy. Averil, returning from a trading expedition, is horrified to find that the Wise W...","","Fiction, Big Sky Publishing"
15,177386941,"=""9781925675337""",Tommy Bell Bushranger Boy: Mrs Thunderbolt,Jane Smith (177378356),eBook,"Tommy Bell, Bushranger Boy is a series featuring Tommy’s time travelling escapades that take him face-to-face with some of Australia’s most notorio...","","Fiction, Big Sky Publishing"
16,177391722,"=""9781925675269""",Little Witch: Plots & Potions,Aleesah Darlison (177379703),eBook,"Welcome back to Mixton Bay and Plots &amp; Potions the much awaited third instalment in the sparkling, magical Little Witch series from popular chi...","","Fiction, Big Sky Publishing"
17,177388614,"=""9781925675610""","Yucky, Disgustingly Gross, Icky Short Stories No.2: Barf Blast",Susan Berran (177382475),eBook,"A fun, action-packed, super-sized, seriously gross series by the bestselling author of the ‘’Freaky’’ series– Susan Berran. So you know all those r...","","Fiction, Big Sky Publishing"
18,177386875,"=""9781925675313""",Tommy Bell Bushranger Boy: Gang of Thieves,Jane Smith (177378356),eBook,"Tommy Bell, Bushranger Boy is a series featuring Tommy’s time travelling escapades that take him face-to-face with some of Australia’s most notorio...","","Fiction, Big Sky Publishing"
19,177376684,"=""9781925675221""",Averil: The Master of Callus,John Barwick (177376717),eBook,"Averil discovers a world of wonder, sorcery and evil and is drawn into a battle between malevolent powers that threaten to change the world forever.","","Fiction, Big Sky Publishing"
20,177379739,"=""9781925675627""",Rudi Hooper's Super Pooper-Scooper,Alan Horsfield (177378760),eBook,Rudi is involved in the local “Tidy Towns” scheme - Sandbar’s official dog droppings ranger! Can his brother get to the bottom of the rather messy ...,"","Fiction, Big Sky Publishing"
