Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,548842232,"=""9781481461405""",Bob and Tom,Denys Cazet (18386992),Hardcover,From the critically acclaimed author of The Perfect Pumpkin Pie and Snail and Slug comes a sweet picture book about two very bored turkeys who are ...,"","Fiction, Picture Book, Animals, Atheneum/Richard Jackson Books"
"",548842232,"=""9781481461412""",Bob and Tom,Denys Cazet (18386992),Fixed Layout eBook,From the critically acclaimed author of The Perfect Pumpkin Pie and Snail and Slug comes a sweet picture book about two very bored turkeys who are ...,"","Fiction, Picture Book, Animals, Atheneum/Richard Jackson Books"
2,402172595,"=""9781442452510""",More of Monkey & Robot,Peter Catalanotto (1785909),Hardcover,Monkey and Robot are the best of friends—and they have the best of adventures! This chapter book includes four (more!) playful stories.Monkey alway...,"","Fiction, Atheneum/Richard Jackson Books"
"",402172595,"=""9781442452527""",More of Monkey & Robot,Peter Catalanotto (1785909),Trade Paperback,Monkey and Robot are the best of friends—and they have the best of adventures! This chapter book includes four (more!) playful stories.Monkey alway...,"","Fiction, Atheneum/Richard Jackson Books"
"",402172595,"=""9781442452534""",More of Monkey & Robot,Peter Catalanotto (1785909),eBook,Monkey and Robot are the best of friends—and they have the best of adventures! This chapter book includes four (more!) playful stories.Monkey alway...,"","Fiction, Atheneum/Richard Jackson Books"
3,70023623,"=""9781442406704""",Question Boy Meets Little Miss Know-It-All,Peter Catalanotto (1785909),Hardcover,It’s a factual face-off in this superhero picture book from all-star Peter Catalanotto.Question Boy wants answers. He lives for them. But none of t...,"","Fiction, Atheneum/Richard Jackson Books"
"",70023623,"=""9781442449886""",Question Boy Meets Little Miss Know-It-All,Peter Catalanotto (1785909),Enhanced eBook,"It’s a factual face-off in this superhero picture book from all-star Peter Catalanotto, now with an audio recording.Question Boy wants answers. He ...","","Fiction, Atheneum/Richard Jackson Books"
4,44605399,"=""9781416950240""",Pirate of Kindergarten,George Ella Lyon (706828),Hardcover,"Doubles are good for lots of things—double scoops of ice cream, double features at the movies. But double vision is NOT a good kind of double. In f...",Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum/Richard Jackson Books"
"",44605399,"=""9781442440722""",Pirate of Kindergarten,George Ella Lyon (706828),Fixed Layout eBook,"Doubles are good for lots of things—double scoops of ice cream, double features at the movies. But double vision is NOT a good kind of double. In f...",Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum/Richard Jackson Books"
5,36734389,"=""9781416924340""",It's Picture Day Today!,Megan McDonald (16039843),Hardcover,"An annual event in every elementary-school classroom is the taking of the group portrait. Here, the “kids” are made up of buttons and bits of strin...","","Fiction, Atheneum/Richard Jackson Books"
6,23638390,"=""9780689876394""",Boogie Knights,Lisa Wheeler (1906777),Hardcover,"Place: the castle  Time: late  Event: the Madcap Monster Ball,  the rockin'-est  knee-knockin'-est  beboppin'-est  party of them all.   It's imposs...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
7,34641071,"=""9781416912477""",Ivan the Terrier,Peter Catalanotto (1785909),Hardcover,Ivan loves a good story.   Like that one about the three bears or those three gruff billy goats.   Where else can a dog find such   playmates   act...,Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
8,16704524,"=""9780689847622""","Albert, the Dog Who Liked to Ride in Taxis",Cynthia Zarin (16704564),Hardcover,Always Albert hopes for rain. On rainy days Mrs. Crabtree takes him with her for taxi rides. So much better than walks.  One day -- brilliantly sun...,Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
9,18386906,"=""9780689853302""",Minnie and Moo & the Seven Wonders of the World,Denys Cazet (18386992),Hardcover,Minnie and Moo are the best of friends. Moo has her books. Minnie has her espresso machine. Farm life is good. Almost perfect. Until Moo overhears ...,Fiction Ages 7-12,"Fiction, Atheneum/Richard Jackson Books"
10,1906763,"=""9780689842191""",Sailor Moo,Lisa Wheeler (1906777),Hardcover,"Moo dreams of becoming a sailor. Little does she know, when she sets off toward the sea, that the first crew she joins will be composed of cats. Or...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
