Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146018426,"=""9781476792361""",Mirror Sisters,V.C. Andrews (4466),Mass Market Paperback,From the legendary New York Times bestselling author of Flowers in the Attic and My Sweet Audrina (now Lifetime movies) comes the first book in a n...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",146018426,"=""9781476792453""",Mirror Sisters,V.C. Andrews (4466),eBook,From the legendary New York Times bestselling author of Flowers in the Attic and My Sweet Audrina (now Lifetime movies) comes the first book in a n...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",146018426,"=""9781508230502""",Mirror Sisters,V.C. Andrews (4466),Audio Download,From the legendary New York Times bestselling author of Flowers in the Attic and My Sweet Audrina (now Lifetime movies) comes the first book in a n...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
2,156210976,"=""9781501139406""",Whitefern,V.C. Andrews (4466),Mass Market Paperback,"The long-awaited sequel to My Sweet Audrina, one of V.C. Andrews’s strangest, most beloved books—and now a Lifetime movie! Whitefern swallowed Audr...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",156210976,"=""9781501139420""",Whitefern,V.C. Andrews (4466),eBook,"The long-awaited sequel to My Sweet Audrina, one of V.C. Andrews’s strangest, most beloved books—and now a Lifetime movie! Whitefern swallowed Audr...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
3,83731124,"=""9781451650914""",Sage's Eyes,V.C. Andrews (4466),Mass Market Paperback,"From V.C. Andrews, bestselling author of Flowers in the Attic (the first in a series of Lifetime movie events about the Dollanganger family), comes...","","Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Fairies, Freshman Read, Girl's Interest, Library, Magic Users, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",83731124,"=""9781451650990""",Sage's Eyes,V.C. Andrews (4466),eBook,"From V.C. Andrews, bestselling author of Flowers in the Attic (the first in a series of Lifetime movie events about the Dollanganger family), comes...","","Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Fairies, Freshman Read, Girl's Interest, Library, Magic Users, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",83731124,"=""9781508212058""",Sage's Eyes,V.C. Andrews (4466),Audio Download,"From V.C. Andrews, bestselling author of Flowers in the Attic (the first in a series of Lifetime movie events about the Dollanganger family), comes...","","Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Fairies, Freshman Read, Girl's Interest, Library, Magic Users, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
4,1073583,"=""9781451637113""",Into the Garden,V.C. Andrews (4466),eBook,"Four teenage girls with nothing in common but their miserable childhoods—but their secret pasts have bound them together forever...Misty, Star, Jad...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",1073583,"=""9781501142697""",Into the Garden,V.C. Andrews (4466),Trade Paperback,"Four teenage girls with nothing in common but their miserable childhoods—but their secret pasts have bound them together forever...Misty, Star, Jad...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
