Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137683935,"=""9781440589010""",Local Girl Swept Away,Ellen Wittlinger (1234502),eBook,"They are four best friends who've shared joy and secrets, love and memories, and since the beginning, Lorna was the one who held them all together....",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",2137683935,"=""9781440589003""",Local Girl Swept Away,Ellen Wittlinger (1234502),Hardcover,"""Ellen Wittlinger's Hard Love was one of the books that inspired me to write young adult novels."" —John Green, author, The Fault in Our Stars and P...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
2,35850128,"=""9781442466814""",Parrotfish,Ellen Wittlinger (1234502),eBook,"Angela Katz-McNair has never felt quite right as a girl, but it’s a shock to everyone when she cuts her hair short, buys some men’s clothes, and an...","","Fiction, GLBT, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",35850128,"=""9781481468107""",Parrotfish,Ellen Wittlinger (1234502),Trade Paperback,The groundbreaking novel from critically acclaimed author Ellen Wittlinger that tells the story of a transgender teen’s search for identity and acc...,"","Fiction, GLBT, Social Situations, Teen, Simon & Schuster Books for Young Readers"
3,1760212,"=""9781439116517""",Long Night of Leo and Bree,Ellen Wittlinger (1234502),eBook,Nobody should have a night like this...8:30 P.M.: It's been four years since Michelle was killed. Leo can't stand to be at home with his mom -- she...,"","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
4,29085227,"=""9781439115770""",Blind Faith,Ellen Wittlinger (1234502),eBook,"What do you say to someone whose mother is dying?Nathan and his adorable little sister just moved in across the street from Liz Scattergood, and bo...","","Fiction, Teen, Simon & Schuster Books for Young Readers"
"",29085227,"=""9781416949060""",Blind Faith,Ellen Wittlinger (1234502),Trade Paperback,"""I might as well tell you before you hear it someplace else...  My mother is dying. She has leukemia and she came here to die.""   Nathan and his ad...","","Fiction, Teen, Simon & Schuster Books for Young Readers"
5,17270145,"=""9781442466838""",Heart on My Sleeve,Ellen Wittlinger (1234502),eBook,"Told entirely via email, instant messages, letters, and postcards, this novel tells of two teens' long-distance relationship after they meet at a c...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",17270145,"=""9780689849992""",Heart on My Sleeve,Ellen Wittlinger (1234502),Trade Paperback,"""I'm not picking Cartwright just because I met Julian there. For all I know he'll change his mind and not even go! Although that would be a shame b...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
6,17270137,"=""9781439116319""",Zigzag,Ellen Wittlinger (1234502),eBook,"A summer disappointment turns into a cross-country discovery.Robin can't believe it when her boyfriend, Chris, tells her that his parents have enro...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",17270137,"=""9780689849961""",Zigzag,Ellen Wittlinger (1234502),Hardcover,"Robin can't believe it when her boyfriend, Chris, tells her that his parents have enrolled him in a summer program in Rome. It's their last summer ...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
