Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198940170,"=""9780861545667""",Long Shot,"Kate Bingham (198940205), Tim Hames (198940207)",Trade Paperback,How Covid-19 vaccines went from the laboratory to people’s arms – the inside story of an extraordinary national campaign against all oddsA Sunday T...,"","Non-Fiction, Oneworld Publications"
"",198940170,"=""9780861545643""",Long Shot,"Kate Bingham (198940205), Tim Hames (198940207)",Hardcover,How Covid-19 vaccines went from the laboratory to people’s arms – the inside story of an extraordinary national campaign against all oddsA Sunday T...,"","Non-Fiction, Oneworld Publications"
"",198940170,"=""9780861545650""",Long Shot,"Kate Bingham (198940205), Tim Hames (198940207)",eBook,How Covid-19 vaccines went from the laboratory to people’s arms – the inside story of an extraordinary national campaign against all oddsA Sunday T...,"","Non-Fiction, Oneworld Publications"
2,210653840,"=""9781644119037""",Acupressure Self-Care Handbook,Roger Dalet (460370696),Trade Paperback,A guide to acupressure treatments for more than 150 common illnesses and conditions• Shares step-by-step treatment protocols for illnesses such as ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",210653840,"=""9781644119044""",Acupressure Self-Care Handbook,Roger Dalet (460370696),eBook,A guide to acupressure treatments for more than 150 common illnesses and conditions• Shares step-by-step treatment protocols for illnesses such as ...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,155545156,"=""9781982117368""",Song of the Cell,Siddhartha Mukherjee (49784674),Trade Paperback,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non-Fiction, Scribner"
"",155545156,"=""9781797147086""",Song of the Cell,Siddhartha Mukherjee (49784674),Compact Disk,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non-Fiction, Scribner"
"",155545156,"=""9781797147093""",Song of the Cell,Siddhartha Mukherjee (49784674),Audio Download,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non-Fiction, Scribner"
"",155545156,"=""9781982117351""",Song of the Cell,Siddhartha Mukherjee (49784674),Hardcover,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non-Fiction, Scribner"
"",155545156,"=""9781982117375""",Song of the Cell,Siddhartha Mukherjee (49784674),eBook,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non-Fiction, Scribner"
4,208051839,"=""9781506290379""",Nursing School Entrance Exams Prep,Kaplan Nursing (2139728186),eBook,"Now with a new, easy-to-read page design, Kaplan's Nursing School Entrance Exams Prep is a focused review of the HESI A2 and the Kaplan Nursing Adm...","","Non-Fiction, Kaplan Test Prep"
"",208051839,"=""9781506290362""",Nursing School Entrance Exams Prep,Kaplan Nursing (2139728186),Trade Paperback,"Now with a new, easy-to-read page design, Kaplan's Nursing School Entrance Exams Prep is a focused review of the HESI A2 and the Kaplan Nursing Adm...","","Non-Fiction, Kaplan Test Prep"
5,198422278,"=""9781506280301""",Next Generation NCLEX-PN Prep 2023-2024,Kaplan Nursing (2139728186),eBook,"The NCLEX-PN exam is not just about what you know—it’s about how you think. With expert critical thinking strategies and targeted practice, Kaplan’...","",Kaplan Test Prep
"",198422278,"=""9781506280295""",Next Generation NCLEX-PN Prep 2023-2024,Kaplan Nursing (2139728186),Trade Paperback,"The NCLEX-PN exam is not just about what you know—it’s about how you think. With expert critical thinking strategies and targeted practice, Kaplan’...","",Kaplan Test Prep
6,198422356,"=""9781506280271""",Next Generation NCLEX-RN Prep 2023-2024,Kaplan Nursing (2139728186),eBook,"The NCLEX-RN exam is not just about what you know—it’s about how you think. With expert critical thinking strategies and targeted practice, Kaplan’...","",Kaplan Test Prep
"",198422356,"=""9781506280264""",Next Generation NCLEX-RN Prep 2023-2024,Kaplan Nursing (2139728186),Trade Paperback,"The NCLEX-RN exam is not just about what you know—it’s about how you think. With expert critical thinking strategies and targeted practice, Kaplan’...","",Kaplan Test Prep
7,198422550,"=""9781506281223""","Master the Boards USMLE Step 2 CK, Seventh  Edition",Conrad Fischer (50071122),eBook,"High-yield USMLE Step 2 CK review using the Fischer Method!Using proven strategies from USMLE expert Dr. Conrad Fischer, Master the Boards USMLE St...","","Non-Fiction, Kaplan Test Prep"
"",198422550,"=""9781506281209""","Master the Boards USMLE Step 2 CK, Seventh  Edition",Conrad Fischer (50071122),Trade Paperback,"High-yield USMLE Step 2 CK review using the Fischer Method!Using proven strategies from USMLE expert Dr. Conrad Fischer, Master the Boards USMLE St...","","Non-Fiction, Kaplan Test Prep"
