Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100838634,"=""9781620557051""",Decoding Maori Cosmology,Laird Scranton (410050466),Trade Paperback,"An exploration of New Zealand’s Maori cosmology and how it relates to classic ancient symbolic traditions around the world • Shows how Maori myths,...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100838634,"=""9781620557068""",Decoding Maori Cosmology,Laird Scranton (410050466),eBook,"An exploration of New Zealand’s Maori cosmology and how it relates to classic ancient symbolic traditions around the world • Shows how Maori myths,...","","Non-Fiction, Inner Traditions/Bear & Company"
2,100442748,"=""9781620555736""",Mystery of Skara Brae,Laird Scranton (410050466),Trade Paperback,An investigation of the origins of the Neolithic farming village on Orkney Island• Reveals the striking similarities between Skara Brae and the tra...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100442748,"=""9781620555743""",Mystery of Skara Brae,Laird Scranton (410050466),eBook,An investigation of the origins of the Neolithic farming village on Orkney Island• Reveals the striking similarities between Skara Brae and the tra...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,100445358,"=""9781620554449""",Point of Origin,Laird Scranton (410050466),Trade Paperback,Reveals Gobekli Tepe as a center of civilizing knowledge for the ancient world• Details how symbolic elements at Gobekli Tepe link a pre-Vedic cult...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100445358,"=""9781620554456""",Point of Origin,Laird Scranton (410050466),eBook,Reveals Gobekli Tepe as a center of civilizing knowledge for the ancient world• Details how symbolic elements at Gobekli Tepe link a pre-Vedic cult...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,100445211,"=""9781620553299""",China's Cosmological Prehistory,Laird Scranton (410050466),Trade Paperback,An examination of the earliest creation traditions and symbols of China and their similarities to those of other ancient cultures  • Reveals the de...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100445211,"=""9781620553305""",China's Cosmological Prehistory,Laird Scranton (410050466),eBook,An examination of the earliest creation traditions and symbols of China and their similarities to those of other ancient cultures  • Reveals the de...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,100443230,"=""9781594773761""",Cosmological Origins of Myth and Symbol,Laird Scranton (410050466),Trade Paperback,Reconstructs a theoretic parent cosmology that underlies ancient religion  • Shows how this parent cosmology provided the conceptual origins of wri...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100443230,"=""9781594778896""",Cosmological Origins of Myth and Symbol,Laird Scranton (410050466),eBook,Reconstructs a theoretic parent cosmology that underlies ancient religion  • Shows how this parent cosmology provided the conceptual origins of wri...,"","Non-Fiction, Inner Traditions/Bear & Company"
