Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207327235,"=""9781761422027""",Paperback Therapy,Tammi Miller (207327211),eBook,This book is not a substitute for therapy … but it will give you the skills you need to help you meet your mental health goals. Most of us could pr...,"","Non-Fiction, Simon & Schuster Australia"
"",207327235,"=""9781761422034""",Paperback Therapy,Tammi Miller (207327211),Audio Download,This book is not a substitute for therapy … but it will give you the skills you need to help you meet your mental health goals. Most of us could pr...,"","Non-Fiction, Simon & Schuster Australia"
2,206244109,"=""9781646045556""",manual de las sustancias psicodélicas,Rick Strassman (191696272),Trade Paperback,"Learn everything you need to know about psychedelics with this ultimate guide packed with information on popular psychedelic drugs like psilocybin,...","","Non-Fiction, Ulysses Press"
"",206244109,"=""9781646045754""",manual de las sustancias psicodélicas,Rick Strassman (191696272),eBook,"Learn everything you need to know about psychedelics with this ultimate guide packed with information on popular psychedelic drugs like psilocybin,...","","Non-Fiction, Ulysses Press"
3,200633742,"=""9781646045020""",Ketamine Handbook,Janelle Lassalle (200633779),Trade Paperback,Understand the science and powerful therapeutic effects of psychedelic medicine and ketamine-assisted psychotherapy (KAP) with this first-of-its-ki...,"","Non-Fiction, Ulysses Press"
"",200633742,"=""9781646045259""",Ketamine Handbook,Janelle Lassalle (200633779),eBook,Understand the science and powerful therapeutic effects of psychedelic medicine and ketamine-assisted psychotherapy (KAP) with this first-of-its-ki...,"","Non-Fiction, Ulysses Press"
4,196652728,"=""9780757324628""",Lost and Broken,Congressman Adam Smith (202955772),Trade Paperback,"Adam Smith, 26-year member of Congress and Chair of the House Armed Services Committee for the last four years, offers a candid memoir about his ye...","","Non-Fiction, Health Communications Inc"
"",196652728,"=""9780757324635""",Lost and Broken,Congressman Adam Smith (202955772),eBook,"Adam Smith, 26-year member of Congress and Chair of the House Armed Services Committee for the last four years, offers a candid memoir about his ye...","","Non-Fiction, Health Communications Inc"
5,191696234,"=""9781646043811""",Psychedelic Handbook,Rick Strassman (191696272),Trade Paperback,"Learn everything you need to know about psychedelics with this ultimate guide packed with information on popular psychedelic drugs like psilocybin,...","","Non-Fiction, Ulysses Press"
"",191696234,"=""9781646043835""",Psychedelic Handbook,Rick Strassman (191696272),eBook,"Learn everything you need to know about psychedelics with this ultimate guide packed with information on popular psychedelic drugs like psilocybin,...","","Non-Fiction, Ulysses Press"
6,2140994514,"=""9781501176906""",Unmedicated,Madisyn Taylor (2140994432),eBook,The cofounder of the holistic lifestyle website DailyOM “provides inspiration and hands-on guidance in a compassionate and soulful way for anyone l...,"","Non-Fiction, Atria Books/Beyond Words"
"",2140994514,"=""9781582706580""",Unmedicated,Madisyn Taylor (2140994432),Trade Paperback,The cofounder of the holistic lifestyle website DailyOM “provides inspiration and hands-on guidance in a compassionate and soulful way for anyone l...,"","Non-Fiction, Atria Books/Beyond Words"
7,172336158,"=""9781524860523""",Sorry I Haven't Texted You Back,Alicia Cook (2139729086),Trade Paperback,"Sorry I haven’t texted you back, (I’ve been so anxious and depressed) I haven’t had time to catch my breath, you know how life gets!Returning to th...","","Non-Fiction, Andrews McMeel Publishing"
8,169576647,"=""9781524858261""",My Path to Happy,Charlotte Reed (169576684),Hardcover,"From the author of May the Thoughts Be with You comes this refreshingly candid, illustrated account of one woman’s journey through and beyond depre...","","Non-Fiction, Andrews McMeel Publishing"
9,2093965331,"=""9781501146480""",Walking on Sunshine,Rachel Kelly (2093965308),eBook,"An accessible and clear-eyed handbook that offers fundamental tips, tools, and sanity-saving ideas to guide you through the seasons and help you be...","","Non-Fiction, Atria Books"
"",2093965331,"=""9781501146466""",Walking on Sunshine,Rachel Kelly (2093965308),Trade Paperback,"An accessible and clear-eyed handbook that offers fundamental tips, tools, and sanity-saving ideas to guide you through the seasons and help you be...","","Non-Fiction, Atria Books"
10,2120336603,"=""9781501165665""",Happiness Diet,Rachel Kelly (2093965308),eBook,"Improve your mental health and make yourself happier with this mood-boosting, life-changing, holistic nutritional plan that includes recipes, advic...","","Non-Fiction, Atria Books"
"",2120336603,"=""9781501165641""",Happiness Diet,Rachel Kelly (2093965308),Trade Paperback,"Improve your mental health and make yourself happier with this mood-boosting, life-changing, holistic nutritional plan that includes recipes, advic...","","Non-Fiction, Atria Books"
11,404772643,"=""9781451690569""",Uncovering Happiness,Elisha Goldstein (78586918),eBook,"In seven simple steps, Uncovering Happiness uses cutting-edge mindfulness and self-compassion techniques along with innovations in neuroscience to ...","","Non-Fiction, Atria Books"
"",404772643,"=""9781451690552""",Uncovering Happiness,Elisha Goldstein (78586918),Trade Paperback,"In seven simple steps, Uncovering Happiness uses cutting-edge mindfulness and self-compassion techniques along with innovations in neuroscience to ...","","Non-Fiction, Atria Books"
