Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195848755,"=""9781668012628""",Unearthing,Kyo Maclear (2109138496),eBook,"A searing and unforgettable memoir about a family secret revealed by a DNA test, the lessons learned in its aftermath, and the indelible power of l...","","Non fiction, Scribner"
"",195848755,"=""9781668012604""",Unearthing,Kyo Maclear (2109138496),Hardcover,"A searing and unforgettable memoir about a family secret revealed by a DNA test, the lessons learned in its aftermath, and the indelible power of l...","","Non fiction, Scribner"
"",195848755,"=""9781668012611""",Unearthing,Kyo Maclear (2109138496),Trade Paperback,"A searing and unforgettable memoir about a family secret revealed by a DNA test, the lessons learned in its aftermath, and the indelible power of l...","","Non fiction, Scribner"
"",195848755,"=""9781797164632""",Unearthing,Kyo Maclear (2109138496),Audio Download,"A searing and unforgettable memoir about a family secret revealed by a DNA test, the lessons learned in its aftermath, and the indelible power of l...","","Non fiction, Scribner"
2,172165414,"=""9781639362868""",Color of Time,Dan Jones (171603687),eBook,Bestselling historian Dan Jones and the brilliant artist Marina Amaral have combined their talents to create a illuminating visual history of women...,"","Non fiction, Pegasus Books"
"",172165414,"=""9781639362851""",Color of Time,Dan Jones (171603687),Hardcover,Bestselling historian Dan Jones and the brilliant artist Marina Amaral have combined their talents to create a illuminating visual history of women...,"","Non fiction, Pegasus Books"
"",172165414,"=""9781643130545""",Color of Time,Dan Jones (171603687),Hardcover,A brilliant artist and a bestselling historian have combined their talents to bring vividly to life two hundred photographs of the defining events ...,"","Non fiction, Pegasus Books"
"",172165414,"=""9781643130941""",Color of Time,Dan Jones (171603687),eBook,The Color of Time spans more than one hundred years of world history—from the reign of Queen Victoria and the American Civil War to the Cuban Missi...,"","Non fiction, Pegasus Books"
3,183796263,"=""9780861540549""",By Any Other Name,Simon Morley (183796297),eBook,"A beautifully illustrated history of the Queen of Flowers and her enduring power in our gardens, art, religion and imagination. ‘Fascinating... I’l...","","Non fiction, Oneworld Publications"
"",183796263,"=""9780861540525""",By Any Other Name,Simon Morley (183796297),Hardcover,"A beautifully illustrated history of the Queen of Flowers and her enduring power in our gardens, art, religion and imagination. ‘Fascinating... I’l...","","Non fiction, Oneworld Publications"
4,2110971083,"=""9781501154218""",Birds Art Life,Kyo Maclear (2109138496),eBook,"A writer’s search for inspiration, beauty, and solace leads her to birds in this intimate and exuberant meditation on creativity and life—a field g...","","Inspirational, Non fiction, Animals, Canadian, Green/Eco Living, Scribner"
"",2110971083,"=""9781501154201""",Birds Art Life,Kyo Maclear (2109138496),Hardcover,"A writer’s search for inspiration, beauty, and solace leads her to birds in this intimate and exuberant meditation on creativity and life—a field g...","","Inspirational, Non fiction, Animals, Canadian, Green/Eco Living, Scribner"
"",2110971083,"=""9781508234807""",Birds Art Life,Kyo Maclear (2109138496),Audio Download,"A writer’s search for inspiration, beauty, and solace leads her to birds in this intimate and exuberant meditation on creativity and life—a field g...","","Inspirational, Non fiction, Animals, Canadian, Green/Eco Living, Scribner"
