Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171421478,"=""9781936740581""",Getting to 50/50,"Sharon Meers (2118172162), Joanna Strober (2118172164)",Trade Paperback,Winner of the ForeWord Reviews 2013 IndieFab Awards Silver medal in the category of Family &amp; RelationshipsWinner of the Independent Publisher B...,"","Non-Fiction, Start Publishing LLC"
"",171421478,"=""9781936740673""",Getting to 50/50,"Sharon Meers (2118172162), Joanna Strober (2118172164)",eBook,"Sharon Meers and Joanna Strober are professionals, wives, and mothers. They understand the challenges and rewards of two-career households. They al...","","Non-Fiction, Start Publishing LLC"
2,163003093,"=""9780757317620""","Anxious Kids, Anxious Parents","Lynn Lyons (163003125), Reid Wilson (162998522)",Trade Paperback,"With anxiety at epidemic levels among our children, Anxious Kids, Anxious Parents offers a contrarian yet effective approach to help children and t...","","Non-Fiction, Health Communications Inc"
"",163003093,"=""9780757317637""","Anxious Kids, Anxious Parents","Lynn Lyons (163003125), Reid Wilson (162998522)",eBook,"With anxiety at epidemic levels among our children, Anxious Kids, Anxious Parents offers a contrarian yet effective approach to help children and t...","","Non-Fiction, Health Communications Inc"
3,85962016,"=""9781451664287""",Sensory Child Gets Organized,Carolyn Dalgliesh (85962082),Trade Paperback,"The only book that teaches the parents of “sensory” kids how to organize and empower their children for greater success at home, at school, and in ...",Parenting/Family,"Non-Fiction, Touchstone"
"",85962016,"=""9781451664294""",Sensory Child Gets Organized,Carolyn Dalgliesh (85962082),eBook,"The only book that teaches the parents of “sensory” kids how to organize and empower their children for greater success at home, at school, and in ...",Parenting/Family,"Non-Fiction, Touchstone"
4,409995126,"=""9781449421601""","Making the ""Terrible"" Twos Terrific!",John Rosemond (460043849),Trade Paperback,"In a completely revised and updated edition of his classic parenting guide, nationally recognized expert John Rosemond offers practical, tantrum-fr...","",Andrews McMeel Publishing
5,403564211,"=""9781451685879""",ChopChop,Sally Sampson (1101830),Trade Paperback,"Winner of the International Association of Culinary Professionals Cookbook Award in the Children/Youth/Family category, ChopChop offers simple, hea...",Cookery & Food,"Non-Fiction, Simon & Schuster"
"",403564211,"=""9781451685893""",ChopChop,Sally Sampson (1101830),eBook,"Winner of the International Association of Culinary Professionals Cookbook Award in the Children/Youth/Family category, ChopChop offers simple, hea...",Cookery & Food,"Non-Fiction, Simon & Schuster"
6,1236710,"=""9781476750262""",Maybe One,Bill McKibben (1236716),eBook,"From the groundbreaking, bestselling author of The End of Nature, a controversial and provocative book arguing that to help the planet we should be...","","Non-Fiction, Simon & Schuster"
7,2137684878,"=""9781440561313""",Everything Parent's Guide to Raising Mindful Children,"Jeremy Wardle (2137684888), Maureen Weinhardt (2141331116)",eBook,"Mindful kids are less stressed, more focused, and much happier!Mindfulness means paying attention on purpose. This sounds simple, but it's not alwa...","","Non-Fiction, Adams Media"
8,406434588,"=""9781476700441""","Safe Kids, Smart Parents","Rebecca Bailey (406434716), Elizabeth Bailey (403590744)",Trade Paperback,"Leading family psychologist and personal therapist to Jaycee Dugard, Rebecca Bailey tells parents how to keep their children safe in this accessibl...",Parenting/Family,"Non-Fiction, Simon & Schuster"
"",406434588,"=""9781476700465""","Safe Kids, Smart Parents","Rebecca Bailey (406434716), Elizabeth Bailey (403590744)",eBook,"Leading family psychologist and personal therapist to Jaycee Dugard, Rebecca Bailey tells parents how to keep their children safe in this accessibl...",Parenting/Family,"Non-Fiction, Simon & Schuster"
9,2137714530,"=""9781440554636""",Yoga for Children,Lisa Flynn (2137714540),Trade Paperback,"Help your kids de-stress and get healthy!Yoga for Children will encourage your child to learn about yoga with an attentive, at-home instructor--you...","","Non-Fiction, Adams Media"
"",2137714530,"=""9781440554643""",Yoga for Children,Lisa Flynn (2137714540),eBook,"Help your kids de-stress and get healthy!Yoga for Children will encourage your child to learn about yoga with an attentive, at-home instructor--you...","","Non-Fiction, Adams Media"
10,171421985,"=""9781573449540""",Help! My Toddler Came Without Instructions,Blythe Lipman (2117962096),Trade Paperback,"Raising children is a serious business, especially in this era of two working parents with jam-packed schedules. A helping hand can make all the di...","","Non-Fiction, Start Publishing LLC"
"",171421985,"=""9781936740482""",Help! My Toddler Came Without Instructions,Blythe Lipman (2117962096),eBook,"Raising children is a serious business, especially in this era of two working parents with jam-packed schedules. A helping hand can make all the di...","","Non-Fiction, Start Publishing LLC"
11,2137676771,"=""9781440541124""","Dude, You're a Dad!",John Pfeiffer (2137662625),Trade Paperback,"Your guide to living with your new family!Pregnancy was just the warmup. Now, it's time to get into the game and help your family through your baby...",Parenting/Family,"Non-Fiction, Adams Media"
"",2137676771,"=""9781440547935""","Dude, You're a Dad!",John Pfeiffer (2137662625),eBook,"Your guide to living with your new family!Pregnancy was just the warmup. Now, it's time to get into the game and help your family through your baby...",Parenting/Family,"Non-Fiction, Adams Media"
12,407902499,"=""9781593094997""",Motherhood Diaries,ReShonda Tate Billingsley (20412007),Trade Paperback,"As a mother, you love your kids and you’d do anything for them—but chances are you’ve probably wondered, “What in the world was I thinking?” The Mo...","Family & relationships, Parenting/Family","Non-Fiction, Strebor Books"
"",407902499,"=""9781476711454""",Motherhood Diaries,ReShonda Tate Billingsley (20412007),eBook,"As a mother, you love your kids and you’d do anything for them—but chances are you’ve probably wondered, “What in the world was I thinking?” The Mo...","Family & relationships, Parenting/Family","Non-Fiction, Strebor Books"
13,2137709858,"=""9781440551949""",Everything Parent's Guide to Emotional Intelligence in Children,Korrel Kanoy (2137709868),eBook,Put your child on the path to success!A child's emotional intelligence has been shown to be one of the strongest factors in whether or not that chi...,"","Non-Fiction, Adams Media"
14,62838600,"=""9781439150139""",Your Child's Path,Susan Engel (62838725),Trade Paperback,This “compassionate guide for parents and readers” (Kirkus Reviews) reveals how to distinguish between the childhood traits that are cause for conc...,"",Atria Books
"",62838600,"=""9781439155882""",Your Child's Path,Susan Engel (62838725),eBook,"Take the worry out of parenting… These days, parenthood and anxiety seem to go hand in hand, especially given that it’s harder than ever to raise h...","",Atria Books
15,60054080,"=""9781439123911""",Full of Life,Nancy O'Dell (60054130),Trade Paperback,"From the thoughtful and insightful mind of Nancy O’Dell, longtime host of Access Hollywood and Entertainment Tonight, comes a peek into the life of...",Fitness & diet,"Parenting, Gift Books, Baby, Non-Fiction, Gallery Books"
"",60054080,"=""9781439148754""",Full of Life,Nancy O'Dell (60054130),eBook,"From the thoughtful and insightful mind of Nancy O’Dell, longtime host of Access Hollywood and Entertainment Tonight, comes a peek into the life of...",Fitness & diet,"Parenting, Gift Books, Baby, Non-Fiction, Gallery Books"
16,2137731585,"=""9781440561047""",Modern Mom's Memory Journal,Adams Media (2137651282),Trade Paperback,"Capture every moment of motherhood--no matter how big, small, astounding, or strange!With The Modern Mom's Memory Journal, you can record the magic...","","Non-Fiction, Adams Media"
17,2117941359,"=""9781611603798""",Take Me On A Safari A Family Affair,Anthony Mauro (2117941372),eBook,"A compelling and one of a kind chronicle of a husband, wife, their teenage son, young daughter, and ""grand mom"" on safari in rural South Africa. Th...","","Non-Fiction, Whiskey Creek Press"
18,2137708705,"=""9781440554490""",Intrepid Parent's Field Guide to the Baby Kingdom,Jennifer Byrne (2137651321),eBook,"Welcome to the jungle!Caring for your baby can be scary. He smells weird, he squirms, he burps, he cries... and cries... and cries. She runs amok t...","","Non-Fiction, Adams Media"
19,2124661398,"=""9781616492649""",Recovering My Kid,Joseph Lee (2124661412),Trade Paperback,"National expert Dr. Joseph Lee explains the nature of youth addiction and treatment, and how families can create a safe and supportive environment ...","","Non-Fiction, Hazelden Publishing"
"",2124661398,"=""9781616494537""",Recovering My Kid,Joseph Lee (2124661412),eBook,"National expert Dr. Joseph Lee explains the nature of youth addiction and treatment, and how families can create a safe and supportive environment ...","","Non-Fiction, Hazelden Publishing"
20,2119530027,"=""9781849752756""",My Baby Journal,"",Record book,This brand-new deluxe baby journal encourages parents to chronicle all the important milestones of baby’s first year.This brand-new deluxe baby jou...,"","Non-Fiction, Ryland Peters & Small"
