Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137714506,"=""9781440554612""",Words You Should Teach Your Children,Paula Balzer (2137714516),eBook,200 Words Every Child Needs to KnowDo you want your children to have strong sense of worth and treat others with respect and gratitude? Do you want...,"","Non fiction, Adams Media"
2,2137676260,"=""9781440545481""",When Parents Worry,Henry Anderson (2137676270),Trade Paperback,"A bird pooped in my daughter's mouth yesterday. Do we need to worry about anything?Sure, kids may say and do the darndest things, but concerned par...","","Non fiction, Adams Media"
"",2137676260,"=""9781440545498""",When Parents Worry,Henry Anderson (2137676270),eBook,"A bird pooped in my daughter's mouth yesterday. Do we need to worry about anything?Sure, kids may say and do the darndest things, but concerned par...","","Non fiction, Adams Media"
3,83597054,"=""9781451678093""",Baby Bowl,Kim McCosker (74729955),Trade Paperback,"As seen on the Today show, the coauthor of the internationally bestselling 4 Ingredient series shows how to prepare yummy, healthy food for the sma...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non fiction, Atria Books"
"",83597054,"=""9781451678109""",Baby Bowl,Kim McCosker (74729955),eBook,"As seen on the Today show, the coauthor of the internationally bestselling 4 Ingredient series shows how to prepare yummy, healthy food for the sma...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non fiction, Atria Books"
4,404193365,"=""9781449422332""",Parent-Babble,John Rosemond (460043849),Hardcover,Best-selling parenting expert John Rosemond invalidates the psychobabble of contemporary parenting theories and deconstructs what’s wrong with Amer...,"",Andrews McMeel Publishing
5,72681830,"=""9781439194157""",Carly's Voice,Arthur Fleischmann (72681956),Trade Paperback,"In this international bestseller, father and advocate for Autism awareness Arthur Fleischmann blends his daughter Carly’s own words with his story ...",Biography/Autobiography,"Non fiction, Touchstone"
"",72681830,"=""9781439194164""",Carly's Voice,Arthur Fleischmann (72681956),eBook,"In this international bestseller, father and advocate for Autism awareness Arthur Fleischmann blends his daughter Carly’s own words with his story ...",Biography/Autobiography,"Non fiction, Touchstone"
6,151945851,"=""9781921295300""",Doulas,Susan Ross (151945885),Trade Paperback,"","","Non fiction, Rockpool Publishing"
7,403865879,"=""9781451687118""",Mindfulness Meditations for the Frantic Parent,Elisha Goldstein (78586918),eBook,A short eBook designed to quiet your mind and settle your body.You have what it takes to be an excellent parent. You have all the answers within yo...,"","Action & Adventure, Vampires, Non fiction, Atria Books"
"",403865879,"=""9781451698114""",Mindfulness Meditations for the Frantic Parent (with embedded videos),Elisha Goldstein (78586918),Enhanced eBook,A short eBook designed to quiet your mind and settle your body.You have what it takes to be an excellent parent. You have all the answers within yo...,"","Action & Adventure, Vampires, Non fiction, Atria Books"
8,171425737,"=""9781573447881""",Transitions of the Heart,"",Trade Paperback,"“Useful lessons about acceptance and unconditional love that will resonate with many parents, gay or straight.""—Washington Blade  Here is the first...","","Non fiction, Start Publishing LLC"
9,84778516,"=""9781451657340""",Talking Back to Facebook,James P. Steyer (1798256),Trade Paperback,"A smart, urgently needed book that helps parents and their kids navigate today’s online landscape—from the founder and CEO of the nation’s leading ...","","Pop Culture, Parenting, Non fiction, Scribner"
"",84778516,"=""9781451657357""",Talking Back to Facebook,James P. Steyer (1798256),eBook,"A smart, urgently needed book that helps parents and their kids navigate today’s online landscape—from the founder and CEO of the nation’s leading ...","","Pop Culture, Parenting, Non fiction, Scribner"
10,2137687713,"=""9781440545566""",Depression,Adams Media (2137651282),eBook,"If you or a family member is suffering from depression, you may feel overwhelmed by the challenges associated with this condition. The Everything® ...","","Non fiction, Adams Media"
"",2137687713,"=""9781440545580""",Depression,Adams Media (2137651282),eBook,"You want to provide the best for your children, but sometimes you can’t do it alone. If your child has been diagnosed with a serious medical condit...","","Non fiction, Adams Media"
11,2137676336,"=""9781440544507""",Anxiety,Adams Media (2137651282),eBook,"You want to provide the best for your children, but sometimes you can’t do it alone. If your child has been diagnosed with a serious medical condit...","","Non fiction, Adams Media"
"",2137676336,"=""9781440545559""",Anxiety,Adams Media (2137651282),eBook,"If you or a family member is suffering from anxiety, you may feel overwhelmed by the challenges associated with this condition. The Everything® Hea...","","Non fiction, Adams Media"
12,2137695315,"=""9781440538483""",Everything Parent's Guide to the Strong-Willed Child,Ellen Bowers (2137667517),eBook,"Set boundaries and eliminate power struggleswithout conflict!""I won't go!"" ""I don't care!"" ""You can't make me!""Every parent hears these words at o...","","Non fiction, Adams Media"
13,77873963,"=""9781451620702""",Impatient Woman's Guide to Getting Pregnant,Jean M. Twenge (31595618),Trade Paperback,"Comforting and intimate, this “girlfriend” guide to getting pregnant gets to the heart of all the emotional issues around having children—biologica...","","Non fiction, Atria Books"
"",77873963,"=""9781451620719""",Impatient Woman's Guide to Getting Pregnant,Jean M. Twenge (31595618),eBook,"Comforting and intimate, this “girlfriend” guide to getting pregnant gets to the heart of all the emotional issues around having children—biologica...","","Non fiction, Atria Books"
14,2137690798,"=""9781440540929""",Asthma,Adams Media (2137651282),eBook,"For parents, few experiences provoke more anxiety than the thought of a sick child. The Everything® Healthy Living Series is here to help. These co...","","Non fiction, Adams Media"
15,2137690810,"=""9781440540936""",Allergies,Adams Media (2137651282),eBook,"For parents, few experiences provoke more anxiety than the thought of a sick child. The Everything® Healthy Living Series is here to help. These co...","","Non fiction, Adams Media"
16,85710190,"=""9781449409913""",How Not to Kill Your Baby,Jacob Sager Weinstein (468103388),Trade Paperback,"From writing a birth announcement that won’t attract the attention of kidnappers, to doing criminal background checks on the other parents before h...","",Andrews McMeel Publishing
17,60338818,"=""9781439121191""","Smart Parenting, Smarter Kids",David Walsh (1894514),Trade Paperback,Now in paperback—launched in hardcover with major TV and radio interviews—author David Walsh’s latest groundbreaking book is “an entertaining and h...,"","Parenting, Non fiction, Atria Books"
"",60338818,"=""9781439137338""","Smart Parenting, Smarter Kids",David Walsh (1894514),eBook,"Every week new discoveries about the brain make the news, often promising parents the latest “right” way to nurture their kids’ developing brains a...","","Parenting, Non fiction, Atria Books"
18,177381942,"=""9781921941504""",New Age Nanas,"Doreen Rosenthal (177379972), Susan Moore (177379971)",eBook,Being a grandmother is one of life's most important roles and many women can feel unprepared to take it on. New Age Nanas presents the rich and div...,"","Non fiction, Big Sky Publishing"
19,400463876,"=""9781451667660""",Parenting Without Power Struggles,Susan Stiffelman (400465782),Trade Paperback,"“I trust Susan Stiffelman with my heart, my family, and my community. She knows that what goes on in my home every day is brutal and beautiful and ...",Parenting/Family,"Parenting, Non fiction, Atria Books"
"",400463876,"=""9781451667677""",Parenting Without Power Struggles,Susan Stiffelman (400465782),eBook,"Do you ever find yourself asking . . . • How can you get your children to do their homework without meltdowns, threats or bribes? • How can you hav...",Parenting/Family,"Parenting, Non fiction, Atria Books"
20,69643701,"=""9781439190630""",Love That Multiplies,"Michelle Duggar (47099574), Jim Bob Duggar (47099513)",Trade Paperback,Now in paperback—Michelle and Jim Bob Duggar share the joys and challenges of parenting with faith.Anyone who sees America’s best-known mega family...,"Family & relationships, Parenting/Family","Christian Interest, Concepts, Pop Culture, Social Situations, Parenting, Inspirational, Non fiction, Celebrity, Entertainment, Firefighters, Library, Mother & Daughter, Reality TV, Religious, Sisters, Tough Stuff, Women's Interest, Howard Books"
"",69643701,"=""9781442344556""",Love That Multiplies,"Michelle Duggar (47099574), Jim Bob Duggar (47099513)",Audio Download,Now in paperback—Michelle and Jim Bob Duggar share the joys and challenges of parenting with faith.Anyone who sees America’s best-known mega family...,"Family & relationships, Parenting/Family","Christian Interest, Concepts, Pop Culture, Social Situations, Parenting, Inspirational, Non fiction, Celebrity, Entertainment, Firefighters, Library, Mother & Daughter, Reality TV, Religious, Sisters, Tough Stuff, Women's Interest, Howard Books"
