Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185136826,"=""9781665906166""",Backyard Pet,Doreen Cronin (1569483),Trade Paperback,"Now an animated series on Disney Junior! The Chicken Squad is back for their eighth (mis)adventure, and this time the fowl siblings adopt unique pe...","","Fiction, Simon Spotlight"
"",185136826,"=""9781665906173""",Backyard Pet,Doreen Cronin (1569483),Hardcover,"Now an animated series on Disney Junior! The Chicken Squad is back for their eighth (mis)adventure, and this time the fowl siblings adopt unique pe...","","Fiction, Simon Spotlight"
"",185136826,"=""9781665906180""",Backyard Pet,Doreen Cronin (1569483),Fixed Layout eBook,"Now an animated series on Disney Junior! The Chicken Squad is back for their eighth (mis)adventure, and this time the fowl siblings adopt unique pe...","","Fiction, Simon Spotlight"
2,1569473,"=""9781481465403""","Click, Clack, Moo/Ready-to-Read Level 2",Doreen Cronin (1569483),Trade Paperback,"Now the inspiration for a new Christmas special, CLICK, CLACK, MOO: Christmas on the Farm. New York Times bestselling duo Doreen Cronin and Betsy L...",Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Simon Spotlight"
"",1569473,"=""9780689832130""","Click, Clack, Moo",Doreen Cronin (1569483),Hardcover,"The quirky, hilarious farmyard tale that started it all from New York Times bestselling duo of Doreen Cronin and Betsy Lewin! Now the inspiration f...",Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Simon Spotlight"
"",1569473,"=""9781442408890""","Click, Clack, Moo",Doreen Cronin (1569483),Board Book,"The quirky, hilarious farmyard tale that started it all from New York Times bestselling duo of Doreen Cronin and Betsy Lewin! Now the inspiration f...",Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Simon Spotlight"
"",1569473,"=""9781442433700""","Click, Clack, Moo",Doreen Cronin (1569483),Trade Paperback,"The quirky, hilarious farmyard tale that started it all from New York Times bestselling duo of Doreen Cronin and Betsy Lewin! Now the inspiration f...",Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Simon Spotlight"
"",1569473,"=""9781442460515""","Click, Clack, Moo",Doreen Cronin (1569483),Enhanced eBook,"The quirky, hilarious farmyard tale that started it all from New York Times bestselling duo of Doreen Cronin and Betsy Lewin! Now the inspiration f...",Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Simon Spotlight"
"",1569473,"=""9781481465410""","Click, Clack, Moo/Ready-to-Read Level 2",Doreen Cronin (1569483),Hardcover,"Now the inspiration for a new Christmas special, CLICK, CLACK, MOO: Christmas on the Farm. New York Times bestselling duo Doreen Cronin and Betsy L...",Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Simon Spotlight"
"",1569473,"=""9781481465427""","Click, Clack, Moo/Ready-to-Read Level 2",Doreen Cronin (1569483),Fixed Layout eBook,"Now the inspiration for a new Christmas special, CLICK, CLACK, MOO: Christmas on the Farm. New York Times bestselling duo Doreen Cronin and Betsy L...",Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Simon Spotlight"
"",1569473,"=""9781534463028""","Click, Clack, Moo 20th Anniversary Edition",Doreen Cronin (1569483),Hardcover,Doreen Cronin and Betsy Lewin’s Caldecott Honor–winning book is celebrating its twenty-year anniversary with a brand-new edition featuring bonus co...,Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Simon Spotlight"
"",1569473,"=""9781665921589""","Click, Clack, Moo",Doreen Cronin (1569483),Spiral bound,The Caldecott Honor Book and New York Times bestselling classic story is now available in a brand-new jacketed format with spiral binding and cards...,Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Simon Spotlight"
3,186457569,"=""9781665911146""","Click, Clack Rainy Day/Ready-to-Read Level 2",Doreen Cronin (1569483),Trade Paperback,"From New York Times bestselling duo, Doreen Cronin and Betsy Lewin comes a brand-new, laugh-out-loud Level 2 Ready-to-Read about a rainy day on the...","","Fiction, Simon Spotlight"
"",186457569,"=""9781665911153""","Click, Clack Rainy Day/Ready-to-Read Level 2",Doreen Cronin (1569483),Hardcover,"From New York Times bestselling duo, Doreen Cronin and Betsy Lewin comes a brand-new, laugh-out-loud Level 2 Ready-to-Read about a rainy day on the...","","Fiction, Simon Spotlight"
"",186457569,"=""9781665911160""","Click, Clack Rainy Day/Ready-to-Read Level 2",Doreen Cronin (1569483),Fixed Layout eBook,"From New York Times bestselling duo, Doreen Cronin and Betsy Lewin comes a brand-new, laugh-out-loud Level 2 Ready-to-Read about a rainy day on the...","","Fiction, Simon Spotlight"
4,175690954,"=""9781534487055""",Chicken House,Doreen Cronin (1569483),Trade Paperback,"Now an animated series on Disney Junior! The Chicken Squad is back for their next (mis)adventure, and this time they’re in the doghouse in this Lev...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",175690954,"=""9781534487062""",Chicken House,Doreen Cronin (1569483),Hardcover,"Now an animated series on Disney Junior! The Chicken Squad is back for their next (mis)adventure, and this time they’re in the doghouse in this Lev...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",175690954,"=""9781534487079""",Chicken House,Doreen Cronin (1569483),Fixed Layout eBook,"Now an animated series on Disney Junior! The Chicken Squad is back for their next (mis)adventure, and this time they’re in the doghouse in this Lev...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
5,153674982,"=""9781534413795""","Click, Clack, Boo!/Ready-to-Read Level 2",Doreen Cronin (1569483),Trade Paperback,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved Halloween story is now available as a Level 2 Ready-to-Read!Farmer Brown doe...,"","Classics, Fiction, Social Situations, Preschool, Toddler, Animals, Library, Simon Spotlight"
"",153674982,"=""9781442465534""","Click, Clack, Boo!",Doreen Cronin (1569483),Hardcover,"Will the barnyard animals trick—or treat—Farmer Brown? Find out in this Halloween tale from the #1 New York Times bestselling creators of Click, Cl...","","Classics, Fiction, Social Situations, Preschool, Toddler, Animals, Library, Simon Spotlight"
"",153674982,"=""9781442465541""","Click, Clack, Boo!",Doreen Cronin (1569483),Enhanced eBook,"Will the barnyard animals trick—or treat—Farmer Brown? Find out in this Halloween tale from the #1 New York Times bestselling creators of Click, Cl...","","Classics, Fiction, Social Situations, Preschool, Toddler, Animals, Library, Simon Spotlight"
"",153674982,"=""9781534413801""","Click, Clack, Boo!/Ready-to-Read Level 2",Doreen Cronin (1569483),Hardcover,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved Halloween story is now available as a Level 2 Ready-to-Read!Farmer Brown doe...,"","Classics, Fiction, Social Situations, Preschool, Toddler, Animals, Library, Simon Spotlight"
"",153674982,"=""9781534413818""","Click, Clack, Boo!/Ready-to-Read Level 2",Doreen Cronin (1569483),Fixed Layout eBook,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved Halloween story is now available as a Level 2 Ready-to-Read!Farmer Brown doe...,"","Classics, Fiction, Social Situations, Preschool, Toddler, Animals, Library, Simon Spotlight"
"",153674982,"=""9781534450127""","Click, Clack, Boo!",Doreen Cronin (1569483),Board Book,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved Halloween story is now available as a Classic Board Book!Farmer Brown does n...,"","Classics, Fiction, Social Situations, Preschool, Toddler, Animals, Library, Simon Spotlight"
"",153674982,"=""9781534450134""","Click, Clack, Boo!",Doreen Cronin (1569483),Board Book,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved Halloween story is now available as an oversized lap edition board book!Farm...,"","Classics, Fiction, Social Situations, Preschool, Toddler, Animals, Library, Simon Spotlight"
6,161857436,"=""9781534454149""",Duck Stays in the Truck/Ready-to-Read Level 2,Doreen Cronin (1569483),Trade Paperback,"From Caldecott Honor–winning and New York Times bestselling duo Doreen Cronin and Betsy Lewin comes an all-new, laugh-out-loud original Level 2 Rea...","","Concepts, Fiction, Animals, Library, Simon Spotlight"
"",161857436,"=""9781534454156""",Duck Stays in the Truck/Ready-to-Read Level 2,Doreen Cronin (1569483),Hardcover,"From Caldecott Honor–winning and New York Times bestselling duo Doreen Cronin and Betsy Lewin comes an all-new, laugh-out-loud original Level 2 Rea...","","Concepts, Fiction, Animals, Library, Simon Spotlight"
"",161857436,"=""9781534454163""",Duck Stays in the Truck/Ready-to-Read Level 2,Doreen Cronin (1569483),Fixed Layout eBook,"From Caldecott Honor–winning and New York Times bestselling duo Doreen Cronin and Betsy Lewin comes an all-new, laugh-out-loud original Level 2 Rea...","","Concepts, Fiction, Animals, Library, Simon Spotlight"
7,161858387,"=""9781534454170""",Pool Party!/Ready-to-Read Level 2,Doreen Cronin (1569483),Trade Paperback,"From Caldecott Honor–winning and New York Times bestselling duo Doreen Cronin and Betsy Lewin comes an all-new, laugh-out-loud original Level 2 Rea...","","Concepts, Fiction, Animals, Library, Simon Spotlight"
