Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174608337,"=""9781534483606""",Goat Wants to Eat,Laura Gehl (402418077),Trade Paperback,"From Laura Gehl, author of One Big Pair of Underwear and Cat Has a Plan, comes a laugh-out-loud Ready-to-Go! Ready-to-Read about a hungry goat inte...","","Concepts, Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Cats, Library, Simon Spotlight"
"",174608337,"=""9781534483613""",Goat Wants to Eat,Laura Gehl (402418077),Hardcover,"From Laura Gehl, author of One Big Pair of Underwear and Cat Has a Plan, comes a laugh-out-loud Ready-to-Go! Ready-to-Read about a hungry goat inte...","","Concepts, Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Cats, Library, Simon Spotlight"
"",174608337,"=""9781534483620""",Goat Wants to Eat,Laura Gehl (402418077),Fixed Layout eBook,"From Laura Gehl, author of One Big Pair of Underwear and Cat Has a Plan, comes a laugh-out-loud Ready-to-Go! Ready-to-Read about a hungry goat inte...","","Concepts, Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Cats, Library, Simon Spotlight"
2,178623952,"=""9781534493858""",Diner Dogs,Eric Seltzer (19512027),Trade Paperback,"Chow down with diner dogs in this Pre-Level 1 Ready-to-Read from the creative team behind Roller Bears, Space Cows, Party Pigs, and more!What is a ...","","Fiction, Food & Wine, Dogs, Comedy, Simon Spotlight"
"",178623952,"=""9781534493865""",Diner Dogs,Eric Seltzer (19512027),Hardcover,"Chow down with diner dogs in this Pre-Level 1 Ready-to-Read from the creative team behind Roller Bears, Space Cows, Party Pigs, and more!What is a ...","","Fiction, Food & Wine, Dogs, Comedy, Simon Spotlight"
"",178623952,"=""9781534493872""",Diner Dogs,Eric Seltzer (19512027),Fixed Layout eBook,"Chow down with diner dogs in this Pre-Level 1 Ready-to-Read from the creative team behind Roller Bears, Space Cows, Party Pigs, and more!What is a ...","","Fiction, Food & Wine, Dogs, Comedy, Simon Spotlight"
3,172086668,"=""9781534479760""",Let's Help Humpty!,"",Trade Paperback,"Daisy the Puppy and Cole the Kitten help Humpty Dumpty in this Pre-Level 1 Ready-to-Read based on Rhyme Time Town, DreamWorks’s newest preschool sh...","","Fiction, Legends, Myths & Fables, Preschool, Toddler, Animals, Simon Spotlight"
"",172086668,"=""9781534479777""",Let's Help Humpty!,"",Hardcover,"Daisy the Puppy and Cole the Kitten help Humpty Dumpty in this Pre-Level 1 Ready-to-Read based on Rhyme Time Town, DreamWorks’s newest preschool sh...","","Fiction, Legends, Myths & Fables, Preschool, Toddler, Animals, Simon Spotlight"
"",172086668,"=""9781534479784""",Let's Help Humpty!,"",Fixed Layout eBook,"Daisy the Puppy and Cole the Kitten help Humpty Dumpty in this Pre-Level 1 Ready-to-Read based on Rhyme Time Town, DreamWorks’s newest preschool sh...","","Fiction, Legends, Myths & Fables, Preschool, Toddler, Animals, Simon Spotlight"
4,169505415,"=""9781534473621""","Will You Twinkle, Little Star?","",Fixed Layout eBook,"Watch a shy star find her twinkle in this adorable board book based on Rhyme Time Town, DreamWorks’s newest preschool show streaming on Netflix!Jai...","","Fiction, Legends, Myths & Fables, Preschool, Toddler, Animals, Simon Spotlight"
5,170541077,"=""9781534477230""",Bug in the Bog,Jonathan Fenske (170540898),Trade Paperback,"From Theodor Seuss Geisel Honor–winning author and illustrator Jonathan Fenske comes a funny, rhyming Pre-Level 1 Ready-to-Read with a twist ending...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",170541077,"=""9781534477247""",Bug in the Bog,Jonathan Fenske (170540898),Hardcover,"From Theodor Seuss Geisel Honor–winning author and illustrator Jonathan Fenske comes a funny, rhyming Pre-Level 1 Ready-to-Read with a twist ending...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",170541077,"=""9781534477254""",Bug in the Bog,Jonathan Fenske (170540898),Fixed Layout eBook,"From Theodor Seuss Geisel Honor–winning author and illustrator Jonathan Fenske comes a funny, rhyming Pre-Level 1 Ready-to-Read with a twist ending...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
6,172135152,"=""9781534479869""",Clean-Up Time!,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel learns how to cle...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
