Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186675051,"=""9781665911726""",Little Bear,Nicola Killen (2105751877),Hardcover,"From beloved author-illustrator Nicola Killen comes an adorable back to school story about a bear cub soothing a little girl’s fears, tenderly told...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",186675051,"=""9781665911733""",Little Bear,Nicola Killen (2105751877),Fixed Layout eBook,"From beloved author-illustrator Nicola Killen comes an adorable back to school story about a bear cub soothing a little girl’s fears, tenderly told...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,166226455,"=""9781534462991""",Abdul's Story,Jamilah Thompkins-Bigelow (2120035660),Fixed Layout eBook,A 2022 New York Public Library Best Book for Kids! A little boy who loves storytelling but struggles with writing learns that it’s okay to make mis...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",166226455,"=""9781534462984""",Abdul's Story,Jamilah Thompkins-Bigelow (2120035660),Hardcover,A 2022 New York Public Library Best Book for Kids! A little boy who loves storytelling but struggles with writing learns that it’s okay to make mis...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
3,19317830,"=""9781442445093""",Hair of Zoe Fleefenbacher Goes to School,Laurie Halse Anderson (1791921),Fixed Layout eBook,"Zoe Fleefenbacher has one blue eye and one green eye and bright red hair that goes on . . . forever. Her hair has always been unruly, but now she i...","","Fiction, Simon & Schuster Books for Young Readers"
"",19317830,"=""9780689858093""",Hair of Zoe Fleefenbacher Goes to School,Laurie Halse Anderson (1791921),Hardcover,"Zoe Fleefenbacher has one blue eye and one green eye and bright red hair that goes on . . . forever. Her hair has always been unruly, but now she i...","","Fiction, Simon & Schuster Books for Young Readers"
"",19317830,"=""9781534452268""",Hair of Zoe Fleefenbacher Goes to School,Laurie Halse Anderson (1791921),Trade Paperback,Acclaimed author Laurie Halse Anderson and vibrant illustrator Ard Hoyt style a hair-raising story that is sure to be a ‘do!Zoe Fleefenbacher has o...,"","Fiction, Simon & Schuster Books for Young Readers"
4,101045094,"=""9781534424692""",Twig,Aura Parker (101045058),Fixed Layout eBook,Heidi the stick insect prepares for her first day of school in this “whimsical and warm” (Children’s Book Daily) picture book in the tradition of W...,"","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",101045094,"=""9781534424685""",Twig,Aura Parker (101045058),Hardcover,Heidi the stick insect prepares for her first day of school in this “whimsical and warm” (Children’s Book Daily) picture book in the tradition of W...,"","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
5,477663243,"=""9781481435703""",Summer Nick Taught His Cats to Read,Curtis Manley (477663427),Fixed Layout eBook,A School Library Journal Best Book of the Year A Chicago Public Library Best Book of the Year “A marvelous debut…Sometimes it takes the right nudge...,Character Picture Books,"Fiction, Summer Reading, Picture Book, Animals, Cats, Simon & Schuster/Paula Wiseman Books"
"",477663243,"=""9781481435697""",Summer Nick Taught His Cats to Read,Curtis Manley (477663427),Hardcover,A School Library Journal Best Book of the Year A Chicago Public Library Best Book of the Year “A marvelous debut…Sometimes it takes the right nudge...,Character Picture Books,"Fiction, Summer Reading, Picture Book, Animals, Cats, Simon & Schuster/Paula Wiseman Books"
6,174815179,"=""9781481436052""","Time for School, Charlie Brown",Charles  M. Schulz (19803343),Trade Paperback,It’s a brand-new school year for Charlie Brown and the rest of the Peanuts gang in this Level 2 Ready-to-Read!It’s almost time for the first day of...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",174815179,"=""9781481436069""","Time for School, Charlie Brown",Charles  M. Schulz (19803343),Hardcover,It’s a brand-new school year for Charlie Brown and the rest of the Peanuts gang in this Level 2 Ready-to-Read!It’s almost time for the first day of...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",174815179,"=""9781481436076""","Time for School, Charlie Brown",Charles  M. Schulz (19803343),Enhanced eBook,It’s a brand-new school year for Charlie Brown and the rest of the Peanuts gang in this Level 2 Ready-to-Read!It’s almost time for the first day of...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
7,48173624,"=""9781416975052""",Uncle Pirate to the Rescue,Douglas Rees (1510692),Trade Paperback,"A badly spelled message in a bottle addressed to Uncle Pirate appears at Wilson’s front door, and Mom starts baking bad news pie—this can’t be good...",Character Picture Books,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",48173624,"=""9781416999164""",Uncle Pirate to the Rescue,Douglas Rees (1510692),eBook,"A badly spelled message in a bottle addressed to Uncle Pirate appears at Wilson’s front door, and Mom starts baking bad news pie—this can’t be good...",Character Picture Books,"Fiction, Middle Grade, Margaret K. McElderry Books"
8,1799679,"=""9781416939313""","Jake Drake, Know-It-All",Andrew Clements (1146268),Trade Paperback,"MEET JAKE DRAKE,  KNOW-IT-ALL   Jake Drake is excited about Despres Elementary School's first science fair. He wants to win the grand prize: a bran...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1799679,"=""9781442462366""","Jake Drake, Know-It-All",Andrew Clements (1146268),eBook,Jake's desire to win the school science fair almost costs him his best friend.Jake Drake is excited about Despres Elementary School's first science...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
9,1504746,"=""9781416907893""",100th Day Worries,Margery Cuyler (1763577),Trade Paperback,"When Jessica's teacher tells everyone in class to find 100 things to bring to school for their 100th day, Jessica starts to worry. She wants to bri...","","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
