Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,75152192,"=""9781451607086""",Bolt from the Blue,Jennifer Woodlief (44140384),Trade Paperback,"From the author of A Wall of White, the thrilling account of a spectacular mountain rescue after six climbers are struck by lightning. FIVE INJURED...","","Non-Fiction, Atria Books"
"",75152192,"=""9781451607093""",Bolt from the Blue,Jennifer Woodlief (44140384),eBook,"FIVE INJURED CLIMBERS. TEN SEASONED RANGERS. ONE IMPOSSIBLE RESCUE. On the afternoon of July 26, 2003, six vacationing mountain climbers ascended t...","","Non-Fiction, Atria Books"
2,75357595,"=""9781451607642""",Sisters of Fortune,Jehanne Wake (75357846),eBook,"Perfect for fans of the Emmy Award–winning series Downton Abbey, whose creator, Julian Fellowes, raved that Sisters of Fortune is “absolutely fasci...","","Academic, Book Club, Non-Fiction, Atria Books"
"",75357595,"=""9781451607635""",Sisters of Fortune,Jehanne Wake (75357846),Trade Paperback,"Perfect for fans of the Emmy Award–winning series Downton Abbey, whose creator, Julian Fellowes, raved that Sisters of Fortune is “absolutely fasci...","","Academic, Book Club, Non-Fiction, Atria Books"
3,46945455,"=""9781416583059""",Caesars' Wives,Annelise Freisenbruch (46945509),Trade Paperback,"In scandals and power struggles obscured by time and legend, the wives, mistresses, mothers, sisters, and daughters of the Caesars have been popula...","","Non-Fiction, Atria Books"
"",46945455,"=""9781416583578""",Caesars' Wives,Annelise Freisenbruch (46945509),eBook,"In scandals and power struggles obscured by time and legend, the wives, mistresses, mothers, sisters, and daughters of the Caesars have been popula...","","Non-Fiction, Atria Books"
4,32391536,"=""9781416554004""",Delizia!,John Dickie (32391565),eBook,Buon appetito! Everyone loves Italian food. But how did the Italians come to eat so well?   The answer lies amid the vibrant beauty of Italy's hist...,"","Non-Fiction, Atria Books"
"",32391536,"=""9780743278072""",Delizia!,John Dickie (32391565),Trade Paperback,"Perfect for fans of La Cucina and Stanley Tucci’s Taste, a vivid and passionate celebration of Italian food that explores its rich history and how ...","","Non-Fiction, Atria Books"
5,49175726,"=""9781439110133""",Empires of Food,"Andrew Rimas (49175917), Evan Fraser (71110065)",eBook,"We are what we eat: this aphorism contains a profound truth about civilization, one that has played out on the world historical stage over many mil...","",Atria Books
6,47183249,"=""9781416586999""",My River Chronicles,Jessica DuLong (47183258),Trade Paperback,"After journalist Jessica DuLong was laid off from her dot-com job, her life took an unexpected turn. A volunteer day aboard an antique fireboat, th...",History,"Non-Fiction, Atria Books"
"",47183249,"=""9781416587170""",My River Chronicles,Jessica DuLong (47183258),eBook,"After journalist Jessica DuLong was laid off from her dot-com job, her life took an unexpected turn. A volunteer day aboard an antique fireboat, th...",History,"Non-Fiction, Atria Books"
7,44139175,"=""9781416546818""",Abigail Adams,Woody Holton (44139211),Trade Paperback,"In this new, vivid, nuanced portrait, now in paperback, prize-winning historian Woody Holton uses original sources and letters for the first time i...","","Academic, Non-Fiction, Atria Books"
"",44139175,"=""9781451607369""",Abigail Adams,Woody Holton (44139211),eBook,"Winner of the Bancroft Prize The New York Times Book Review, Editor’s ChoiceAmerican Heritage, Best of 2009In this vivid new biography of Abigail A...","","Academic, Non-Fiction, Atria Books"
8,47656648,"=""9781416592426""",Typewriter Is Holy,Bill Morgan (75635555),Hardcover,2014 ACKER AWARD WINNERAnyone who cares to understand the literary and cultural ferment of America in the later twentieth century must be familiar ...,History,"Non-Fiction, Atria Books"
"",47656648,"=""9781416597209""",Typewriter Is Holy,Bill Morgan (75635555),eBook,2014 ACKER AWARD WINNERAnyone who cares to understand the literary and cultural ferment of America in the later twentieth century must be familiar ...,History,"Non-Fiction, Atria Books"
9,44140381,"=""9781416546948""",Wall of White,Jennifer Woodlief (44140384),Trade Paperback,"This “mesmerizing tale of human courage and heroism” (Nando Parrado, author of Miracle in the Andes) follows the astonishing ordeal of survival dur...","","Action & Adventure, Suspense, Non-Fiction, Atria Books"
"",44140381,"=""9781439156582""",Wall of White,Jennifer Woodlief (44140384),eBook,"This “mesmerizing tale of human courage and heroism” (Nando Parrado, author of Miracle in the Andes) follows the astonishing ordeal of survival dur...","","Action & Adventure, Suspense, Non-Fiction, Atria Books"
10,44642967,"=""9781439126752""",Freedom by Any Means,Betty DeRamus (44642970),Trade Paperback,"Following up Betty DeRamus’s Essence bestselling Forbidden Fruit, Freedom by Any Means follows the story of extraordinary acts of courage and love ...",Non-Fiction & Reference,"African-American, Black History Month, Romantic, Non-Fiction, Atria Books"
"",44642967,"=""9781439156483""",Freedom by Any Means,Betty DeRamus (44642970),eBook,"Following up Betty DeRamus’s Essence bestselling Forbidden Fruit, Freedom by Any Means follows the story of extraordinary acts of courage and love ...",Non-Fiction & Reference,"African-American, Black History Month, Romantic, Non-Fiction, Atria Books"
11,45791538,"=""9781416563471""",Not Just the Levees Broke,Phyllis Montana-Leblanc (45791542),Trade Paperback,"Now in paperback, the astounding and poignant account of how a Katrina survivor and her husband lived through one of our nation’s worst disasters—a...","Autobiography: general, Biography/Autobiography","Non-Fiction, Atria Books"
"",45791538,"=""9781416566182""",Not Just the Levees Broke,Phyllis Montana-Leblanc (45791542),eBook,"Called ""one of the rawest specimens of classic Nawlins spitfire you'll ever find"" by Newsweek, and featured in Spike Lee's HBO documentary When the...","Autobiography: general, Biography/Autobiography","Non-Fiction, Atria Books"
12,39746841,"=""9781416552895""",Black Panther,"",eBook,"""We knew from the beginning how critical it was to have our own publication, to set forth our agenda for freedom...to urge change, to use the pen a...",History,"Non-Fiction, Atria Books"
13,23328511,"=""9780743265140""",Dragon's Trail,Joanna Pitman (23328532),Trade Paperback,Raphael's St. George and the Dragon is the work of a genius -- an exquisitely rendered vision of heroism and innocence by one of the greatest paint...,"","Non-Fiction, Atria Books"
"",23328511,"=""9781416539605""",Dragon's Trail,Joanna Pitman (23328532),eBook,Raphael's St. George and the Dragon is the work of a genius -- an exquisitely rendered vision of heroism and innocence by one of the greatest paint...,"","Non-Fiction, Atria Books"
14,28236238,"=""9781416584582""",Beau Brummell,Ian Kelly (28236243),Trade Paperback,"""If people turn to look at you in the street, you are not well dressed, but either too stiff, too tight, or too fashionable.""   -- Beau Brummell   ...","","Non-Fiction, Atria Books"
"",28236238,"=""9781416531982""",Beau Brummell,Ian Kelly (28236243),eBook,"""If people turn to look at you in the street, you are not well dressed, but either too stiff, too tight, or too fashionable.""   -- Beau Brummell   ...","","Non-Fiction, Atria Books"
15,44139436,"=""9781416546825""",Cracking the Freemasons Code,Robert L.D. Cooper (44139457),Trade Paperback," Prompted by mounting public interest and provoked by controversial stories on the Freemason Society, respected historian and Scottish Freemason Ro...","","Non-Fiction, Atria Books"
16,21041797,"=""9780743482684""",Will You Die with Me?,Flores Alexander Forbes (21041880),Trade Paperback,"Amid the social turmoil of the 1960s and '70s, Flores Forbes was drawn to the Black Panther Party's mission of organizing resistance to police brut...","","Non-Fiction, Atria Books"
"",21041797,"=""9781416525233""",Will You Die with Me?,Flores Alexander Forbes (21041880),eBook,"Amid the social turmoil of the 1960s and ,70s, a young man in California found his purpose in the rise of the Black Panther Party, made a deadly mi...","","Non-Fiction, Atria Books"
17,19888023,"=""9781451603897""",Shakespeare's Face,Stephanie Nolen (19878438),eBook,"A fascinating literary detective story charting the surprising, true history of a recently discovered painting of Shakespeare held by the same fami...","","Non-Fiction, Atria Books"
"",19888023,"=""9781416567912""",Shakespeare's Face,Stephanie Nolen (19878438),Trade Paperback,"A fascinating literary detective story charting the surprising, true history of a recently discovered painting of Shakespeare held by the same fami...","","Non-Fiction, Atria Books"
18,19862081,"=""9780743474092""",Flushed,W. Hodding Carter (2472),Trade Paperback,"""The unsung hero of human history was, of course, the Brain of Drains, the Hub of Tubs, the Power of Showers, the Brewer of Sewers...the humble plu...",History,"Non-Fiction, Atria Books"
"",19862081,"=""9781416531876""",Flushed,W. Hodding Carter (2472),eBook,"Hodding Carter writes, ""The unsung hero of human history was, of course, the Brain of Drains, the Hub of Tubs, the Power of Showers, the Brewer of ...",History,"Non-Fiction, Atria Books"
