Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,514661129,"=""9781501117992""",Lion of Sabray,Patrick Robinson (514660845),Trade Paperback,"Patrick Robinson, coauthor of the #1 New York Times bestseller Lone Survivor and “preeminent writer of modern naval fiction” (The Florida Times Uni...","","Non-Fiction, Atria Books"
"",514661129,"=""9781442393615""",Lion of Sabray,Patrick Robinson (514660845),Audio Download,"Patrick Robinson, coauthor of the #1 New York Times bestseller Lone Survivor and “preeminent writer of modern naval fiction” (The Florida Times Uni...","","Non-Fiction, Atria Books"
"",514661129,"=""9781501118005""",Lion of Sabray,Patrick Robinson (514660845),eBook,"Patrick Robinson, coauthor of the #1 New York Times bestseller Lone Survivor and “preeminent writer of modern naval fiction” (The Florida Times Uni...","","Non-Fiction, Atria Books"
2,401832774,"=""9781451674736""",Mission from God,James Meredith (401832906),Trade Paperback,"“I am not a civil rights hero. I am a warrior, and I am on a mission from God.” —James Meredith  James Meredith engineered two of the most epic eve...","","Non-Fiction, Atria Books"
"",401832774,"=""9781451674743""",Mission from God,James Meredith (401832906),eBook,"“I am not a civil rights hero. I am a warrior, and I am on a mission from God.” —James Meredith  James Meredith engineered two of the most epic eve...","","Non-Fiction, Atria Books"
3,406573917,"=""9781476703527""",Trip,Deborah Davis (66287097),Trade Paperback,"From the author of Strapless and Guest of Honor, a “jaunty romp through American pop-art history” (The Washington Post) about a little-known road t...","","Non-Fiction, Atria Books"
"",406573917,"=""9781476703534""",Trip,Deborah Davis (66287097),eBook,"From the author of Strapless and Guest of Honor, a “jaunty romp through American pop-art history” (The Washington Post) about a little-known road t...","","Non-Fiction, Atria Books"
4,446641045,"=""9781476771908""",Once Upon a Time in Russia,Ben Mezrich (16966205),Trade Paperback,The New York Times bestselling author of Bringing Down the House and The Accidental Billionaires tells his most incredible story yet: A true drama ...,"","Non-Fiction, Atria Books"
"",446641045,"=""9781442387188""",Once Upon a Time in Russia,Ben Mezrich (16966205),Audio Download,The New York Times bestselling author of Bringing Down the House and The Accidental Billionaires tells his most incredible story yet: A true drama ...,"","Non-Fiction, Atria Books"
"",446641045,"=""9781476771915""",Once Upon a Time in Russia,Ben Mezrich (16966205),eBook,The New York Times bestselling author of Bringing Down the House and The Accidental Billionaires tells his most incredible story yet: A true drama ...,"","Non-Fiction, Atria Books"
5,410020791,"=""9781476729909""",Why Did the Chicken Cross the World?,Andrew Lawler (410021754),Trade Paperback,Veteran journalist Andrew Lawler delivers a “fascinating and delightful…globetrotting tour” (Wall Street Journal) with the animal that has been mos...,"","Non-Fiction, Atria Books"
"",410020791,"=""9781476729916""",Why Did the Chicken Cross the World?,Andrew Lawler (410021754),eBook,Veteran journalist Andrew Lawler delivers a “fascinating and delightful…globetrotting tour” (Wall Street Journal) with the animal that has been mos...,"","Non-Fiction, Atria Books"
6,506946199,"=""9781501115172""",Fox Tossing,Edward Brooke-Hitching (506946148),eBook,Have you ever wondered what people did for fun throughout history? Edward Brooke-Hitching began to wonder the same thing while flipping through an ...,"","Gift Books, Non-Fiction, Atria Books"
"",506946199,"=""9781501115165""",Fox Tossing,Edward Brooke-Hitching (506946148),Trade Paperback,Have you ever wondered what people did for fun throughout history? Edward Brooke-Hitching began to wonder the same thing while flipping through an ...,"","Gift Books, Non-Fiction, Atria Books"
7,411714188,"=""9781476739151""",Dog Who Could Fly,Damien Lewis (17943554),Trade Paperback,"“A thoroughly enjoyable story of heroism and true friendship” (Publishers Weekly, starred review), this is the true account of a German shepherd wh...","","Non-Fiction, Atria Books"
"",411714188,"=""9781476739168""",Dog Who Could Fly,Damien Lewis (17943554),eBook,"“A thoroughly enjoyable story of heroism and true friendship” (Publishers Weekly, starred review), this is the true account of a German shepherd wh...","","Non-Fiction, Atria Books"
8,400210806,"=""9781451666205""",House of Outrageous Fortune,Michael Gross (15795276),Trade Paperback,“Michael Gross’s new book…packs [in] almost as many stories as there are apartments in the building. The Jackie Collins of real estate likes to map...,"","Non-Fiction, Atria Books"
"",400210806,"=""9781451666212""",House of Outrageous Fortune,Michael Gross (15795276),eBook,“Michael Gross’s new book…packs [in] almost as many stories as there are apartments in the building. The Jackie Collins of real estate likes to map...,"","Non-Fiction, Atria Books"
9,476622018,"=""9781476798790""",Triumph & Tragedy of Lyndon Johnson,Joseph A. Califano Jr. (308),Trade Paperback,"One of “Five Best Books about Wartime Presidents”—Michael Bechloss, The Wall Street Journal  From Lyndon Johnson’s closest domestic adviser during ...",Biography/Autobiography,"Academic, Non-Fiction, Civil Rights, Atria Books"
"",476622018,"=""9781476794785""",Triumph & Tragedy of Lyndon Johnson,Joseph A. Califano Jr. (308),eBook,"One of “Five Best Books about Wartime Presidents”—Michael Bechloss, The Wall Street Journal  From Lyndon Johnson’s closest domestic adviser during ...",Biography/Autobiography,"Academic, Non-Fiction, Civil Rights, Atria Books"
10,77373726,"=""9781451617535""",Girls of Atomic City,Denise Kiernan (77373778),Trade Paperback,"The New York Times bestseller, now available in paperback—an incredible true story of the top-secret World War II town of Oak Ridge, Tennessee, and...","","Academic, Non-Fiction, Atria Books"
"",77373726,"=""9781451617542""",Girls of Atomic City,Denise Kiernan (77373778),eBook,"The New York Times bestseller, now available in paperback—an incredible true story of the top-secret World War II town of Oak Ridge, Tennessee, and...","","Academic, Non-Fiction, Atria Books"
11,19341136,"=""9781451646160""",Meet Me at the Theresa,Sondra Kathryn Wilson (19341165),Trade Paperback,"A “brassy yet deeply respectful book” (Publishers Weekly), this is a lively social history based on first-hand accounts of the legendary Hotel Ther...","","Non-Fiction, Atria Books"
12,1074505,"=""9781476775340""",Children of the Dream,Laurel Holliday (3285),eBook,"""I let somebody call me 'nigger.' It wasn't just any old body, either; it was my friend. That really hurt."" -- Amitiyah Elayne Hyman  Martin Luther...","","Non-Fiction, Atria Books"
13,80510,"=""9781476775333""",Children of the Troubles,Laurel Holliday (3285),eBook,"In this remarkable second book in the Children of Conflict series, Laurel Holliday presents a powerful collection of young people's memories of gro...","","Non-Fiction, Atria Books"
14,19345244,"=""9780743274357""",Illegal Tender,David Tripp (19345369),Trade Paperback,"It's the most valuable ounce of gold in the world, the celebrated, the fabled, the infamous 1933 double eagle, illegal to own and coveted all the m...","","Non-Fiction, Atria Books"
"",19345244,"=""9781439100295""",Illegal Tender,David Tripp (19345369),eBook,"It's the most valuable ounce of gold in the world, the celebrated, the fabled, the infamous 1933 double eagle, illegal to own and coveted all the m...","","Non-Fiction, Atria Books"
15,407011435,"=""9781476705729""",1001 Ideas That Changed the Way We Think,"",Hardcover,"An elegant addition to the successful “1001” series—a comprehensive, chronological guide to the most important thoughts from the finest minds of th...","","Non-Fiction, Atria Books"
"",407011435,"=""9781476705736""",1001 Ideas That Changed the Way We Think,"",eBook,"An elegant addition to the successful “1001” series—a comprehensive, chronological guide to the most important thoughts from the finest minds of th...","","Non-Fiction, Atria Books"
16,425401501,"=""9781476753119""",Secret History of Dante,Mark Booth (406056405),eBook,"Mark Booth, author of the international bestseller The Secret History of the World, uncovers the real-life stories of Dante and The Inferno. Why do...","","Non-Fiction, Atria Books"
17,81976411,"=""9781451671575""",Shadow of the Titanic,Andrew Wilson (37074677),Trade Paperback,A riveting and groundbreaking account of what happened to the survivors of the Titanic.We think we know the story of the Titanic—the once majestic ...,History,"Non-Fiction, Atria Books"
"",81976411,"=""9781451671582""",Shadow of the Titanic,Andrew Wilson (37074677),eBook,"IN the early morning hours of April 15, 1912, the icy waters of the North Atlantic reverberated with the desperate screams of more than 1,500 men, ...",History,"Non-Fiction, Atria Books"
18,49472453,"=""9781439102879""",Undaunted,Zoya Phan (49472632),Trade Paperback,"Once a royal kingdom and then part of the British Empire, Burma long held sway in the Western imagination as a mythic place of great beauty. In rec...","","Non-Fiction, Atria Books"
"",49472453,"=""9781439134733""",Undaunted,Zoya Phan (49472632),eBook,"Once a royal kingdom and then part of the British Empire, Burma long held sway in the Western imagination as a mythic place of great beauty. In rec...","","Non-Fiction, Atria Books"
19,66287036,"=""9781439169827""",Guest of Honor,Deborah Davis (66287097),Trade Paperback,"In this revealing social history, one remarkable White House dinner shines a powerful light on race, politics, and the lives and legacies of Theodo...","History, History","African-American, Black History Month, Non-Fiction, Atria Books"
"",66287036,"=""9781439169834""",Guest of Honor,Deborah Davis (66287097),eBook,"In this revealing social history, one remarkable White House dinner becomes a lens through which to examine race, politics, and the lives and legac...","History, History","African-American, Black History Month, Non-Fiction, Atria Books"
20,80486196,"=""9781451629552""",Women of the Cousins' War,"Philippa Gregory (649), David Baldwin (82052247), Michael Jones (82052249)",Trade Paperback,#1 New York Times bestselling author Philippa Gregory joins two eminent historians to explore the extraordinary true stories of three women largely...,"","Non-Fiction, Atria Books"
"",80486196,"=""9781442344921""",Women of the Cousins' War,"Philippa Gregory (649), David Baldwin (82052247), Michael Jones (82052249)",Audio Download,#1 New York Times bestselling author Philippa Gregory joins two eminent historians to explore the extraordinary true stories of three women largely...,"","Non-Fiction, Atria Books"
"",80486196,"=""9781451629569""",Women of the Cousins' War,"Philippa Gregory (649), David Baldwin (82052247), Michael Jones (82052249)",eBook,#1 New York Times bestselling author Philippa Gregory joins two eminent historians to explore the extraordinary true stories of three women largely...,"","Non-Fiction, Atria Books"
