Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,137790294,"=""9781534427136""",Henry and Mudge The Complete Collection (Boxed Set),Cynthia Rylant (20564573),Trade Paperback,Henry and Mudge fans will love this collectible Ready-to-Read boxed set of all twenty-eight stories from the award-winning beloved series!Henry and...,"","Fiction, Animals, Dogs, Simon Spotlight"
2,564234979,"=""9781481468220""",Henry and Mudge Collector's Set #2 (Boxed Set),Cynthia Rylant (20564573),Trade Paperback,Henry and Mudge fans will love this carry-along Ready-to-Read boxed set with six favorite stories from the award-winning series!Henry and his big d...,"","Classics, Fiction, Social Situations, 1st Experiences, Animals, Dogs, Simon Spotlight"
3,449633254,"=""9781481421478""",Henry and Mudge Collector's Set (Boxed Set),Cynthia Rylant (20564573),Trade Paperback,Henry and Mudge fans will love this carry-along Ready-to-Read boxed set with the first six books in the series!This handy Ready-to-Read boxed set o...,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
4,411345900,"=""9781442494411""",Henry and Mudge Ready-to-Read Value Pack #2,Cynthia Rylant (20564573),Trade Paperback,"The perfect gift for new readers, this collection of Cynthia Rylant’s classic Henry and Mudge stories is sure to keep young bookworms hooked. Why r...","","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
5,400943555,"=""9781442449527""",Henry and Mudge Ready-to-Read Value Pack,Cynthia Rylant (20564573),Trade Paperback,"This value pack of six Ready-to-Read books starring Henry and Mudge includes Henry and Mudge, Henry and Mudge and Annie’s Good Move, Henry and Mudg...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
6,6491,"=""9781442445246""",Henry and Mudge and the Long Weekend,Cynthia Rylant (20564573),Enhanced eBook,"In the eleventh book in the Henry and Mudge series, it's a gray, rainy weekend and Henry and Mudge are stuck inside. Being inside is boring, until ...","","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",6491,"=""9780689808852""",Henry and Mudge and the Long Weekend,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge build an indoor castle in this eleventh Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudge are best f...,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",6491,"=""9780689810091""",Henry and Mudge and the Long Weekend,Cynthia Rylant (20564573),Hardcover,"Henry and his 180-pound dog Mudge are best friends forever. And on a long weekend, they build a glorious indoor castle, complete with knights and k...","","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
7,1063195,"=""9780689834516""",Henry and Mudge and the Big Sleepover,Cynthia Rylant (20564573),Trade Paperback,"Henry and Mudge are going to a sleepover at Patrick's house! There's pizza and popcorn, games and monster movies...and Mudge even has his own sleep...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063195,"=""9780689811715""",Henry and Mudge and the Big Sleepover,Cynthia Rylant (20564573),Hardcover,"When Henry gets a call from his friend, Patrick, inviting him to a sleepover party, Henry and Mudge know that fun galore is in store. From monster ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
