Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197978735,"=""9781476773933""",Book of Charlie,David Von Drehle (449409303),Trade Paperback,One of our nation’s most prominent writers discovers the truth about how to live a long and happy life from the centenarian next door in this “orig...,"","Non-Fiction, Simon & Schuster"
"",197978735,"=""9781476773926""",Book of Charlie,David Von Drehle (449409303),Hardcover,One of our nation’s most prominent writers discovers the truth about how to live a long and happy life from the centenarian next door in this “orig...,"","Non-Fiction, Simon & Schuster"
"",197978735,"=""9781476773940""",Book of Charlie,David Von Drehle (449409303),eBook,One of our nation’s most prominent writers discovers the truth about how to live a long and happy life from the centenarian next door in this “orig...,"","Non-Fiction, Simon & Schuster"
"",197978735,"=""9781797153476""",Book of Charlie,David Von Drehle (449409303),Audio Download,One of our nation’s most prominent writers discovers the truth about how to live a long and happy life from the centenarian next door in this “orig...,"","Non-Fiction, Simon & Schuster"
2,191140262,"=""9781668002483""",Pursuit of Happiness,Jeffrey Rosen (191140238),Trade Paperback,"A New York Times bestseller and an “enriching…brilliant” (David W. Blight, Pulitzer Prize–winning author of Frederick Douglass) examination of what...","","Non-Fiction, Simon & Schuster"
"",191140262,"=""9781668002476""",Pursuit of Happiness,Jeffrey Rosen (191140238),Hardcover,"A New York Times bestseller and an “enriching…brilliant” (David W. Blight, Pulitzer Prize–winning author of Frederick Douglass) examination of what...","","Non-Fiction, Simon & Schuster"
"",191140262,"=""9781668002490""",Pursuit of Happiness,Jeffrey Rosen (191140238),eBook,"A New York Times bestseller and an “enriching…brilliant” (David W. Blight, Pulitzer Prize–winning author of Frederick Douglass) examination of what...","","Non-Fiction, Simon & Schuster"
"",191140262,"=""9781797171753""",Pursuit of Happiness,Jeffrey Rosen (191140238),Audio Download,"A New York Times bestseller and an “enriching…brilliant” (David W. Blight, Pulitzer Prize–winning author of Frederick Douglass) examination of what...","","Non-Fiction, Simon & Schuster"
3,100942989,"=""9781501191060""",Master Slave Husband Wife,Ilyon Woo (100942853),Trade Paperback,"Winner of the 2024 Pulitzer Prize in Biography “A rich narrative of the Crafts, an enslaved couple who escaped from Georgia in 1848, with light-ski...","","Non-Fiction, S&S/37 Ink"
"",100942989,"=""9781501191053""",Master Slave Husband Wife,Ilyon Woo (100942853),Hardcover,"Winner of the 2024 Pulitzer Prize in Biography “A rich narrative of the Crafts, an enslaved couple who escaped from Georgia in 1848, with light-ski...","","Non-Fiction, S&S/37 Ink"
"",100942989,"=""9781501191077""",Master Slave Husband Wife,Ilyon Woo (100942853),eBook,"Winner of the 2024 Pulitzer Prize in Biography “A rich narrative of the Crafts, an enslaved couple who escaped from Georgia in 1848, with light-ski...","","Non-Fiction, S&S/37 Ink"
"",100942989,"=""9781797151342""",Master Slave Husband Wife,Ilyon Woo (100942853),Audio Download,"Winner of the 2024 Pulitzer Prize in Biography “A rich narrative of the Crafts, an enslaved couple who escaped from Georgia in 1848, with light-ski...","","Non-Fiction, S&S/37 Ink"
4,698154,"=""9781982126674""",Self Made,A'Lelia Bundles (698158),Trade Paperback,"Now a Netflix series starring Octavia Spencer, Self Made (formerly titled On Her Own Ground) is the first full-scale biography of “one of the great...",Biography/Autobiography,"African-American, Inspirational, Non-Fiction, Civil Rights, Women's Interest, Scribner"
"",698154,"=""9780743215701""",Self Made,A'Lelia Bundles (698158),eBook,"Now a Netflix series starring Octavia Spencer, Self Made (formerly titled On Her Own Ground) is the first full-scale biography of “one of the great...",Biography/Autobiography,"African-American, Inspirational, Non-Fiction, Civil Rights, Women's Interest, Scribner"
"",698154,"=""9780743431729""",On Her Own Ground,A'Lelia Bundles (698158),Trade Paperback,"Soon to be a Netflix series starring Octavia Spencer, On Her Own Ground is the first full-scale biography of “one of the great success stories of A...",Biography/Autobiography,"African-American, Inspirational, Non-Fiction, Civil Rights, Women's Interest, Scribner"
"",698154,"=""9781508296126""",Self Made,A'Lelia Bundles (698158),Audio Download,"Now a Netflix series starring Octavia Spencer, Self Made (formerly titled On Her Own Ground) is the first full-scale biography of “one of the great...",Biography/Autobiography,"African-American, Inspirational, Non-Fiction, Civil Rights, Women's Interest, Scribner"
5,147306654,"=""9781501166341""",Eliza Hamilton,Tilar J. Mazzeo (454413793),Trade Paperback,"From the New York Times bestselling author of Irena’s Children comes a “vivid, compelling, and unputdownable new biography” (Christopher Andersen, ...","","Book Club, Pop Culture, Inspirational, Non-Fiction, Politicians, Sisters, Women's Interest, Gallery Books"
"",147306654,"=""9781501166327""",Eliza Hamilton,Tilar J. Mazzeo (454413793),eBook,"From the New York Times bestselling author of Irena’s Children comes a “vivid, compelling, and unputdownable new biography” (Christopher Andersen, ...","","Book Club, Pop Culture, Inspirational, Non-Fiction, Politicians, Sisters, Women's Interest, Gallery Books"
"",147306654,"=""9781508265757""",Eliza Hamilton,Tilar J. Mazzeo (454413793),Audio Download,"From the New York Times bestselling author of Irena’s Children comes a “vivid, compelling, and unputdownable new biography” (Christopher Andersen, ...","","Book Club, Pop Culture, Inspirational, Non-Fiction, Politicians, Sisters, Women's Interest, Gallery Books"
6,460575232,"=""9781476784687""",Promise of Canada,Charlotte Gray (460576401),Trade Paperback,"What does it mean to be a Canadian? What great ideas have changed our country? An award-winning writer casts her eye over our nation’s history, hig...","","Current Events, Non-Fiction, Canadian, Immigration, Politicians, Politics, Indigenous People, Simon & Schuster"
"",460575232,"=""9781476784694""",Promise of Canada,Charlotte Gray (460576401),eBook,"What does it mean to be a Canadian? What great ideas have changed our country? An award-winning writer casts her eye over our nation’s history, hig...","","Current Events, Non-Fiction, Canadian, Immigration, Politicians, Politics, Indigenous People, Simon & Schuster"
7,2139648655,"=""9781501174452""",Forged in Crisis,Nancy Koehn (2139648630),Trade Paperback,A WALL STREET JOURNAL BESTSELLER “Five gritty leaders whose extraordinary passion and perseverance changed history…a gripping read on a timeless an...,"","Academic, Black History Month, Christian Interest, International, Inspirational, Non-Fiction, Civil Rights, Freshman Read, Heroes, Politicians, Religious, Politics, Scribner"
"",2139648655,"=""9781501174469""",Forged in Crisis,Nancy Koehn (2139648630),eBook,A WALL STREET JOURNAL BESTSELLER “Five gritty leaders whose extraordinary passion and perseverance changed history…a gripping read on a timeless an...,"","Academic, Black History Month, Christian Interest, International, Inspirational, Non-Fiction, Civil Rights, Freshman Read, Heroes, Politicians, Religious, Politics, Scribner"
"",2139648655,"=""9781508239215""",Forged in Crisis,Nancy Koehn (2139648630),Audio Download,A WALL STREET JOURNAL BESTSELLER “Five gritty leaders whose extraordinary passion and perseverance changed history…a gripping read on a timeless an...,"","Academic, Black History Month, Christian Interest, International, Inspirational, Non-Fiction, Civil Rights, Freshman Read, Heroes, Politicians, Religious, Politics, Scribner"
8,100879396,"=""9781476794051""",Last Castle,Denise Kiernan (77373778),Trade Paperback,"A New York Times bestseller with an ""engaging narrative and array of detail” (The Wall Street Journal), the “intimate and sweeping” (Raleigh News &...","",Atria Books
"",100879396,"=""9781476794068""",Last Castle,Denise Kiernan (77373778),eBook,"A New York Times bestseller with an ""engaging narrative and array of detail” (The Wall Street Journal), the “intimate and sweeping” (Raleigh News &...","",Atria Books
9,142990391,"=""9781476778518""",Irena's Children,Tilar J. Mazzeo (454413793),Trade Paperback,From the New York Times bestselling author of The Widow Clicquot comes an extraordinary and gripping account of Irena Sendler—the “female Oskar Sch...,Biography/Autobiography,"Book Club, Inspirational, Non-Fiction, Holocaust, Jewish, Polish, Gallery Books"
"",142990391,"=""9781476778525""",Irena's Children,Tilar J. Mazzeo (454413793),eBook,From the New York Times bestselling author of The Widow Clicquot comes an extraordinary and gripping account of Irena Sendler—the “female Oskar Sch...,Biography/Autobiography,"Book Club, Inspirational, Non-Fiction, Holocaust, Jewish, Polish, Gallery Books"
"",142990391,"=""9781508223726""",Irena's Children,Tilar J. Mazzeo (454413793),Audio Download,From the New York Times bestselling author of The Widow Clicquot comes an extraordinary and gripping account of Irena Sendler—the “female Oskar Sch...,Biography/Autobiography,"Book Club, Inspirational, Non-Fiction, Holocaust, Jewish, Polish, Gallery Books"
10,404619671,"=""9781451689839""",Russian Tattoo,Elena Gorokhova (60613685),Trade Paperback,"Finalist for the William Saroyan International Prize for Writing From the bestselling author of A Mountain of Crumbs, a “brilliant and illuminating...","","Non-Fiction, Mother & Daughter, Multicultural, Russian, Simon & Schuster"
"",404619671,"=""9781451689846""",Russian Tattoo,Elena Gorokhova (60613685),eBook,"Finalist for the William Saroyan International Prize for Writing From the bestselling author of A Mountain of Crumbs, a “brilliant and illuminating...","","Non-Fiction, Mother & Daughter, Multicultural, Russian, Simon & Schuster"
11,401419710,"=""9781451673296""",Rebel Yell,S. C. Gwynne (47568884),Trade Paperback,"Finalist for the National Book Critics Circle Award, the epic New York Times bestselling account of how Civil War general Thomas “Stonewall” Jackso...","","Western, Non-Fiction, Scribner"
"",401419710,"=""9781442367357""",Rebel Yell,S. C. Gwynne (47568884),Compact Disk,"Finalist for the National Book Critics Circle Award, the epic New York Times bestselling account of how Civil War general Thomas “Stonewall” Jackso...","","Western, Non-Fiction, Scribner"
"",401419710,"=""9781442367364""",Rebel Yell,S. C. Gwynne (47568884),Audio Download,"Finalist for the National Book Critics Circle Award, the epic New York Times bestselling account of how Civil War general Thomas “Stonewall” Jackso...","","Western, Non-Fiction, Scribner"
"",401419710,"=""9781451673302""",Rebel Yell,S. C. Gwynne (47568884),eBook,"Finalist for the National Book Critics Circle Award, the epic New York Times bestselling account of how Civil War general Thomas “Stonewall” Jackso...","","Western, Non-Fiction, Scribner"
12,77373726,"=""9781451617535""",Girls of Atomic City,Denise Kiernan (77373778),Trade Paperback,"The New York Times bestseller, now available in paperback—an incredible true story of the top-secret World War II town of Oak Ridge, Tennessee, and...","","Academic, Non-Fiction, Atria Books"
"",77373726,"=""9781451617542""",Girls of Atomic City,Denise Kiernan (77373778),eBook,"The New York Times bestseller, now available in paperback—an incredible true story of the top-secret World War II town of Oak Ridge, Tennessee, and...","","Academic, Non-Fiction, Atria Books"
