Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162603,"=""9781439109342""",Long and Happy Life,Reynolds Price (695130),Trade Paperback,"Ecstatically reviewed and winner of the William Faulkner Award for a notable first novel when it was published in 1962, A Long and Happy Life launc...","","Fiction, Literary, Scribner"
"",162603,"=""9781439105436""",Long and Happy Life,Reynolds Price (695130),eBook,"On its initial publication in 1962, Eudora Welty said of A Long and Happy Life, ""Reynolds Price is the most impressive new writer I've come across ...","","Fiction, Literary, Scribner"
2,20727065,"=""9780743254014""",Good Priest's Son,Reynolds Price (695130),Trade Paperback,"Flying home to New York after a much needed getaway abroad, private art conservator Mabry Kincaid learns that his downtown loft has been devastated...","","Fiction, Literary, Scribner"
"",20727065,"=""9780743274425""",Good Priest's Son,Reynolds Price (695130),eBook,"Reynolds Price, one of America's most distinguished and honored writers, has produced such masterpieces as Noble Norfleet, Roxanna Slade, and Kate ...","","Fiction, Literary, Scribner"
3,19236386,"=""9780743244992""",Collected Stories,Reynolds Price (695130),Trade Paperback,"For more than four decades, Reynolds Price has been one of America's most distinguished writers, with a career remarkable both for its virtuosity a...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Literary, Scribner"
4,1867161,"=""9780743204187""",Noble Norfleet,Reynolds Price (695130),Trade Paperback,"Having given voice in previous novels to the extraordinary Kate Vaiden, Blue Calhoun, and Roxanna Slade, Reynolds Price -- one of America's most re...","","Fiction, Literary, Scribner"
"",1867161,"=""9780743233934""",Noble Norfleet,Reynolds Price (695130),eBook,"Having given voice in previous novels to the extraordinary Kate Vaiden, Blue Calhoun, and Roxanna Slade, Reynolds Price -- one of America's most re...","","Fiction, Literary, Scribner"
5,162714,"=""9780743202213""",Tongues of Angels,Reynolds Price (695130),Trade Paperback,"""I'm as peaceful a man as you're likely to meet in America now, but this is about a death I may have caused. Not slowly over time by abuse or meann...","","Fiction, Literary, Scribner"
6,162757,"=""9780684867823""",Blue Calhoun,Reynolds Price (695130),Trade Paperback,"""This starts with the happiest I ever was, though it brought down suffering on everybody near me. Short as it lasted and long ago, I've never laid ...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Literary, Scribner"
7,1059465,"=""9780684853734""",Roxanna Slade,Reynolds Price (695130),Trade Paperback,"Not since Reynolds Price's award-winning, bestselling novel Kate Vaiden has he told a woman's story in her own voice. Roxanna Slade is this woman. ...",Modern & contemporary fiction (post c 1945),"Fiction, Scribner"
8,1212494,"=""9780684851884""",Singular Family,Reynolds Price (695130),Trade Paperback,"FOR THE FIRST TIME, THE ENTIRE MUSTIAN CYCLE IN ONE VOLUME, WITH A PREFACE BY THE AUTHOR  Rosacoke Mustian initially ""stood up, live from her first...","","Fiction, Scribner"
9,1146863,"=""9780684846941""",Kate Vaiden,Reynolds Price (695130),Trade Paperback,"0ne of the most feisty, spellbinding and engaging heroines in modern fiction captures the essence of her own life in this contemporary American ody...","","Fiction, Literary, Scribner"
10,7026,"=""9780684825106""",Promise of Rest,Reynolds Price (695130),Trade Paperback,"In this stunning and fully independent conclusion to A Great Circle, Reynolds Price tells the complex, moving story of a man's return home to die o...",General Fiction,"Fiction, Literary, Scribner"
"",7026,"=""9781451603118""",Promise of Rest,Reynolds Price (695130),eBook,"In this stunning and fully independent conclusion to A Great Circle, Reynolds Price tells the complex, moving story of a man's return home to die o...",General Fiction,"Fiction, Literary, Scribner"
11,6753,"=""9780684813394""",Surface of Earth,Reynolds Price (695130),Trade Paperback,"Published in 1975, The Surface of Earth is the monumental narrative that charts the slow, inextricable twining of the Mayfield and Kendal families....",Philosophy,"Fiction, Scribner"
12,6752,"=""9780684813387""",Source of Light,Reynolds Price (695130),Trade Paperback,"Here is the second volume of A Great Circle, the highly acclaimed Mayfield family trilogy, from one of America's literary treasures.  Though a nove...","","Fiction, Scribner"
13,162758,"=""9781439106051""",Collected Stories of Reynolds Price,Reynolds Price (695130),eBook,"For over three decades, Reynolds Price has been one of America's most distinguished writers, in a career that has been remarkable both for its virt...",Modern & contemporary fiction (post c 1945),"Fiction, Literary, Scribner"
14,162730,"=""9780689121104""",Foreseeable Future,Reynolds Price (695130),Hardcover,"Reynolds Price's long and distinguished career has been remarkable both for his virtuosity and for the variety of forms he has embraced -- novels, ...","","Fiction, Literary, Scribner"
