Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172131517,"=""9781982179205""",Children on the Hill,Jennifer McMahon (172128115),Mass Market Paperback,"From the New York Times bestselling author of The Drowning Kind comes a genre-defying novel, inspired by Mary Shelley’s masterpiece Frankenstein, t...","","Fiction, Pocket Books"
"",172131517,"=""9781797136141""",Children on the Hill,Jennifer McMahon (172128115),Audio Download,"From the New York Times bestselling author of The Drowning Kind comes a genre-defying novel, inspired by Mary Shelley’s masterpiece Frankenstein, t...","","Fiction, Pocket Books"
"",172131517,"=""9781982153953""",Children on the Hill,Jennifer McMahon (172128115),Hardcover,"From the New York Times bestselling author of The Drowning Kind comes a genre-defying novel, inspired by Mary Shelley’s masterpiece Frankenstein, t...","","Fiction, Pocket Books"
"",172131517,"=""9781982153960""",Children on the Hill,Jennifer McMahon (172128115),Trade Paperback,"From the New York Times bestselling author of The Drowning Kind comes a genre-defying new novel, inspired by Mary Shelley’s masterpiece Frankenstei...","","Fiction, Pocket Books"
"",172131517,"=""9781982153977""",Children on the Hill,Jennifer McMahon (172128115),eBook,"From the New York Times bestselling author of The Drowning Kind comes a genre-defying novel, inspired by Mary Shelley’s masterpiece Frankenstein, t...","","Fiction, Pocket Books"
2,36569517,"=""9781982189983""",Cell,Stephen King (1666839),Mass Market Paperback,"The next call you take could be your last in this terrifying #1 New York Times bestseller by master storyteller Stephen King!On October 1, God is i...","","Action & Adventure, Book Club, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Zombies, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Pocket Books"
"",36569517,"=""9780743296724""",Cell,Stephen King (1666839),eBook,"From international bestseller Stephen King, a high-concept, ingenious and terrifying story about the mayhem unleashed when a pulse from a mysteriou...","","Action & Adventure, Book Club, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Zombies, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Pocket Books"
"",36569517,"=""9780743555708""",Cell,Stephen King (1666839),Audio Download,"The next call you take could be your last in this terrifying #1 New York Times bestseller by master storyteller Stephen King!On October 1, God is i...","","Action & Adventure, Book Club, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Zombies, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Pocket Books"
"",36569517,"=""9781442391703""",Cell,Stephen King (1666839),Compact Disk,"The next call you take could be your last in this terrifying #1 New York Times bestseller by master storyteller Stephen King!On October 1, God is i...","","Action & Adventure, Book Club, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Zombies, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Pocket Books"
"",36569517,"=""9781668025208""",Cell,Stephen King (1666839),Trade Paperback,"The next call you take could be your last in this terrifying #1 New York Times bestseller by master storyteller Stephen King!On October 1, God is i...","","Action & Adventure, Book Club, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Zombies, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Pocket Books"
3,101180270,"=""9781501143793""",Firestarter,Stephen King (1666839),Mass Market Paperback,Master storyteller Stephen King presents the classic #1 New York Times bestseller—now a major motion picture!Andy McGee and Vicky Tomlinson were on...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Freshman Read, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Pocket Books"
"",101180270,"=""9781501141201""",Firestarter,Stephen King (1666839),eBook,Master storyteller Stephen King presents the classic #1 New York Times bestseller—now a major motion picture!Andy McGee and Vicky Tomlinson were on...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Freshman Read, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Pocket Books"
"",101180270,"=""9781501192319""",Firestarter,Stephen King (1666839),Trade Paperback,Master storyteller Stephen King presents the classic #1 New York Times bestseller—now a major motion picture!Andy McGee and Vicky Tomlinson were on...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Freshman Read, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Pocket Books"
"",101180270,"=""9781508217053""",Firestarter,Stephen King (1666839),Audio Download,Master storyteller Stephen King presents the classic #1 New York Times bestseller—now a major motion picture!Andy McGee and Vicky Tomlinson were on...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Freshman Read, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Pocket Books"
"",101180270,"=""9781668009925""",Firestarter,Stephen King (1666839),Trade Paperback,Master storyteller Stephen King presents the classic #1 New York Times bestseller—now a major motion picture!Andy McGee and Vicky Tomlinson were on...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Freshman Read, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Pocket Books"
4,170467773,"=""9781781088548""",Fortress of the Dead,Chris Roberson (166528759),Mass Market Paperback,"A spine-chilling, action-adventure set in the alternate reality world of the Number 1 Bestselling Zombie Army games seriesHitler is gone. Plan Z is...","","Fiction, Abaddon"
5,401820597,"=""9781481425513""",Final Descent,Rick Yancey (63159059),Mass Market Paperback,"In the fourth and final horrific adventure in the award-winning Monstrumologist series, Will Henry encounters unprecedented terror, a terror that d...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Thriller, Animals, Child Narrator, Deities, Demons, Detectives, Mutants, Shapeshifters, S&S/Saga Press"
"",401820597,"=""9781442451537""",Final Descent,Rick Yancey (63159059),Hardcover,Will Henry and Dr. Warthrop have encountered many horrors together—but can Will endure a monstrumological terror without his mentor?Will Henry has ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Thriller, Animals, Child Narrator, Deities, Demons, Detectives, Mutants, Shapeshifters, S&S/Saga Press"
"",401820597,"=""9781442451544""",Final Descent,Rick Yancey (63159059),Trade Paperback,"In their final horrific adventure, can Will Henry endure a monstrumological terror without his mentor? “Beyond a simple finale, this is a brave sta...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Thriller, Animals, Child Narrator, Deities, Demons, Detectives, Mutants, Shapeshifters, S&S/Saga Press"
"",401820597,"=""9781442451551""",Final Descent,Rick Yancey (63159059),eBook,"In the fourth and final horrific adventure in the award-winning Monstrumologist series, Will Henry encounters unprecedented terror, a terror that d...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Thriller, Animals, Child Narrator, Deities, Demons, Detectives, Mutants, Shapeshifters, S&S/Saga Press"
6,60671771,"=""9781481425490""",Curse of the Wendigo,Rick Yancey (63159059),Mass Market Paperback,"Flesh-eating danger abounds in the chilling sequel to The Monstrumologist that is “as fast-paced, elegant, and yes, gruesome as its predecessor” (P...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Thriller, Animals, Child Narrator, Deities, Demons, Detectives, Mutants, Shapeshifters, S&S/Saga Press"
"",60671771,"=""9781416984504""",Curse of the Wendigo,Rick Yancey (63159059),Hardcover,"While attempting to disprove that Homo vampiris, the vampire, could exist, Dr. Warthrop is asked by his former fiancé to rescue her husband from th...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Thriller, Animals, Child Narrator, Deities, Demons, Detectives, Mutants, Shapeshifters, S&S/Saga Press"
"",60671771,"=""9781416984511""",Curse of the Wendigo,Rick Yancey (63159059),Trade Paperback,"While attempting to disprove that Homo vampiris, the vampire, could exist, Dr. Warthrop is asked by his former fiancé to rescue her husband from th...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Thriller, Animals, Child Narrator, Deities, Demons, Detectives, Mutants, Shapeshifters, S&S/Saga Press"
"",60671771,"=""9781416989738""",Curse of the Wendigo,Rick Yancey (63159059),eBook,"Flesh-eating danger abounds in the chilling sequel to The Monstrumologist that is “as fast-paced, elegant, and yes, gruesome as its predecessor” (P...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Thriller, Animals, Child Narrator, Deities, Demons, Detectives, Mutants, Shapeshifters, S&S/Saga Press"
7,409352842,"=""9781781081310""",Satan's Reach,Eric Brown (556467212),Mass Market Paperback,"Telepath Den Harper did the dirty work for the authoritarian Expansion, reading the minds of criminals, spies and undesirables, for years. Unable t...","","Fiction, Abaddon"
8,409840957,"=""9781781081259""",Plastic,Christopher Fowler (74108115),Mass Market Paperback,With a Foreword by Joanne Harris.June Cryer is a shopaholic suburban housewife trapped in a lousy marriage. After discovering her husband's infidel...,"","Fiction, Solaris"
9,44608552,"=""9781451645651""",Diablo III: The Order,Nate Kenyon (72147021),Mass Market Paperback,"The direct tie-in to Diablo III, the fastest-selling gaming series of all time—starring the sole survivor of an ancient order who holds the fate of...","Science fiction, Sci Fi/Fantasy","Fiction, Pocket Books"
"",44608552,"=""9781442349865""",Diablo III: The Order,Nate Kenyon (72147021),Audio Download,"The direct tie-in to Diablo III, the fastest-selling gaming series of all time—starring the sole survivor of an ancient order who holds the fate of...","Science fiction, Sci Fi/Fantasy","Fiction, Pocket Books"
"",44608552,"=""9781451645668""",Diablo III: The Order,Nate Kenyon (72147021),eBook," Deckard Cain made his way across the floor, following the footprints to an alcove in the far wall. Rotted boards clung to supports, the last remai...","Science fiction, Sci Fi/Fantasy","Fiction, Pocket Books"
10,402765870,"=""9781781080238""",Devil's Nebula,Eric Brown (556467212),Mass Market Paperback,"Ed Carew and his small ragtag crew are smugglers and ne’er-do- wells, thumbing their noses at the Expansion, the vast human hegemony extending acro...","","Fiction, Abaddon"
11,82965125,"=""9781907992445""",Hell Train,Christopher Fowler (74108115),Mass Market Paperback,"Four passengers meet on a train journey through Eastern Europe during the First World War, and face a mystery that must be solved if they are to su...","","Fiction, Solaris"
12,80714569,"=""9781907992001""",Regicide,Nicholas Royle (80714573),Mass Market Paperback,"Carl meets Annie Risk and falls for her. Hurt by a recent relationship, she resists becoming involved. A chance find offers distraction. Carl stumb...","","Fiction, Solaris"
13,60383645,"=""9781439122280""",30 Days of Night: Fear of the Dark,Tim Lebbon (32435592),Mass Market Paperback,"Marty Volk has a guardian angel. For the past five years, since he was twelve years old, it has saved Marty whenever he’s been in danger. And from ...","Science fiction, Sci Fi/Fantasy","Fiction, Pocket Star"
"",60383645,"=""9781439169339""",30 Days of Night: Fear of the Dark,Tim Lebbon (32435592),eBook,"Marty Volk has a guardian angel. For the past five years, since he was twelve years old, it has saved Marty whenever he’s been in danger. And from ...","Science fiction, Sci Fi/Fantasy","Fiction, Pocket Star"
14,64706452,"=""9781844166794""",Haggopian and Other Stories,Brian Lumley (47648583),Mass Market Paperback,"Prior to the best-selling Necroscope series, Brian Lumley built his reputation by writing stories set against H. P. Lovecraft’s cosmic Cthulhu Myth...","","Fiction, Solaris"
15,47648337,"=""9781844167654""",Evil Ways,Justin Gustainis (45267394),Mass Market Paperback,"Following the success of Black Magic Woman, Quincey Morris returns to investigate a serial killer of kids, assassinations of white witches and a ma...","","Fiction, Solaris"
16,60383382,"=""9781439122273""",30 Days of Night: Light of Day,Jeff Mariotte (1776253),Mass Market Paperback,"A terrifying species of legend that exists in shadow and thrives in night, preying on and intriguing an unsuspecting modern worldÉ An amoral, cland...","Horror & ghost stories, Entertainment","Fiction, Pocket Star"
"",60383382,"=""9781439164761""",30 Days of Night: Light of Day,Jeff Mariotte (1776253),eBook,"A terrifying species of legend that exists in shadow and thrives in night, preying on and intriguing an unsuspecting modern worldÉ An amoral, cland...","Horror & ghost stories, Entertainment","Fiction, Pocket Star"
17,23112367,"=""9780743496537""",30 Days of Night: Eternal Damnation,"Steve Niles (10253), Jeff Mariotte (1776253)",Mass Market Paperback,"Raising the stakes in an already perilous situation, the elite members of a clandestine government sect have taken it upon themselves to become the...","Horror & ghost stories, General Fiction","Fiction, Science-Fiction, Vampires, Pocket Star"
"",23112367,"=""9781416565482""",30 Days of Night: Eternal Damnation,"Steve Niles (10253), Jeff Mariotte (1776253)",eBook,"Raising the stakes in an already perilous situation, the elite members of a clandestine government sect have taken it upon themselves to become the...","Horror & ghost stories, General Fiction","Fiction, Science-Fiction, Vampires, Pocket Star"
18,46668329,"=""9781844165773""",Last Angel,Natasha Rhodes (186511566),Mass Market Paperback,"An angel is found murdered on the streets of Sunset Boulevard. To the media gossip mongers, it’s the biggest story ever. To the Hunters, an undergr...","","Fiction, Solaris"
19,33345552,"=""9781416573869""",Princess of Wands,John Ringo (1875432),Mass Market Paperback,Special: distinguished by some unusual quality . . . Circumstances: a piece of evidence that indicates the probability or improbability of an event...,"","Fiction, Baen"
20,23112323,"=""9780743496520""",30 Days of Night: Immortal Remains,"Steve Niles (10253), Jeff Mariotte (1776253)",Mass Market Paperback,"Existing in shadow, thriving in night, a terrifying serial killer stalks the residential streets of Savannah, Georgia - one whose brutal signature ...","Science fiction, General Fiction","Fiction, Media Tie-In, Science-Fiction, Vampires, Pocket Star"
"",23112323,"=""9781416525424""",30 Days of Night: Immortal Remains,"Steve Niles (10253), Jeff Mariotte (1776253)",eBook,"Existing in shadow, thriving in night, a terrifying serial killer stalks the residential streets of Savannah, Georgia - one whose brutal signature ...","Science fiction, General Fiction","Fiction, Media Tie-In, Science-Fiction, Vampires, Pocket Star"
