Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221733780,"=""9781974749799""","One Piece, Vol. 107",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non fiction, VIZ Media LLC"
2,221733216,"=""9781974749362""","Seraph of the End, Vol. 31",Takaya Kagami (447778096),Trade Paperback,"In a post-apocalyptic world of vampires vs. humans, Yuichiro brings vengeance upon his vampire overlords!After trumpets of the apocalypse proclaim ...","","Non fiction, VIZ Media LLC"
3,221730279,"=""9781974749775""","Fly Me to the Moon, Vol. 26",Kenjiro Hata (39690483),Trade Paperback,"First comes marriage, then comes an earthbound love that is out of this world!From the day his parents named him, Nasa Yuzaki has felt connected to...","","Non fiction, VIZ Media LLC"
4,221734731,"=""9781974749935""","X-Men: The Manga: Remastered, Vol. 1",Hiroshi Higuchi (221734771),Trade Paperback,"A deluxe manga take on your favorite X-Men stories!Jubilation Lee is a teenager with a secret: she’s a mutant, the next level of human evolution, a...","","Non fiction, VIZ Media LLC"
5,221734319,"=""9781974749287""","I'm the Grim Reaper, Vol. 2",GRAVEWEAVER (227306941),Trade Paperback,"It's a hell of a job...When Scarlet finds herself doomed to eternal punishment in Hell for a sinful life she can't even remember, Satan himself off...","","Non fiction, VIZ Media LLC"
6,221731461,"=""9781974749348""","Radiant, Vol. 18",Tony Valente (146761791),Trade Paperback,The world is overrun with monsters called Nemeses—and a young boy infected by one will stop at nothing to defeat them all!Evil creatures called Nem...,"","Non fiction, VIZ Media LLC"
7,221735139,"=""9781974749928""",Wanted! Eiichiro Oda Before One Piece,Eiichiro Oda (47022030),Trade Paperback,A series of original works by the mastermind behind the worldwide hit One Piece.See another version of Luffy in the original short story that launc...,"","Non fiction, VIZ Media LLC"
8,221732024,"=""9781974749355""","Sakura, Saku, Vol. 5",Io Sakisaka (405928190),Trade Paperback,"The bud of bittersweet first love takes bloom!A mysterious boy comes to Saku Fujigaya’s rescue when she falls ill on a train, but he leaves before ...","","Non fiction, VIZ Media LLC"
9,221730159,"=""9781974749256""","I Want to End This Love Game, Vol. 4",Yuki Domoto (213357788),Trade Paperback,The first step to winning the Love Game is saying “I love you.” So how do you lose? By admitting you’re in love!Let the games begin! Since childhoo...,"","Non fiction, VIZ Media LLC"
10,221731301,"=""9781974746941""","Pokémon Adventures: Omega Ruby and Alpha Sapphire, Vol. 3",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon Omega Ruby &amp; Alpha Sapphire video games!Sapphire and Emerald need Ruby’s help t...,"","Fiction, VIZ Media LLC"
11,221730119,"=""9781974749232""","Helck, Vol. 12",Nanaki Nanao (197669047),Trade Paperback,An epic fantasy of the powerful human hero who hates humans and aims to become the next Demon Lord!After the Demon Lord is slain at the hands of a ...,"","Non fiction, VIZ Media LLC"
12,221729717,"=""9781974725007""","Hayate the Combat Butler, Vol. 44",Kenjiro Hata (39690483),Trade Paperback,"A hilarious tale of butlers, love and battles!Since the tender age of nine, Hayate Ayasaki has busted his behind at various part-time jobs to suppo...","","Non fiction, VIZ Media LLC"
13,221733136,"=""9781974749225""","Dark Gathering, Vol. 10",Kenichi Kondo (200657995),Trade Paperback,An unwilling magnet for the supernatural and a ghost-hunting little girl join forces to capture Japan’s most terrifying and dangerous spirits.After...,"","Non fiction, VIZ Media LLC"
14,221731901,"=""9781974749294""","In the Name of the Mermaid Princess, Vol. 4",Yoshino Fumikawa (213361459),Trade Paperback,"In a society hostile to diversity, can Princess Mio be true to herself?In the classic fairy tale, a mermaid princess gives up her special abilities...","","Non fiction, VIZ Media LLC"
15,224177316,"=""9781974747245""","Kagurabachi, Vol. 1",Takeru Hokazono (224177356),Trade Paperback,"Chihiro's cursed past sends him down a quest of bloody vengeance!Chihiro Rokuhira's father, Kunishige is the most famous swordsmith in the land. Th...","","Non fiction, VIZ Media LLC"
16,221731942,"=""9781974749317""","Like a Butterfly, Vol. 9",suu Morishita (178000756),Trade Paperback,"Would you rather wait for love like a flower, or fly toward love like a butterfly?Suiren Shibazeki is often compared to a beautiful flower—but one ...","","Non fiction, VIZ Media LLC"
17,221732064,"=""9781974749379""","Wolf Girl and Black Prince, Vol. 10",Ayuko Hatta (187854797),Trade Paperback,"High school girl Erika may be on Kyoya’s leash, but she’s determined to break free and unleash his heart!Fed up with being hopelessly single, high ...","","Non fiction, VIZ Media LLC"
18,221734813,"=""9781974747276""","Colette Decides to Die, Vol. 1",Alto Yukimura (221734853),Trade Paperback,"Colette, an overworked apothecary, finds romance and a new lease on life—in the underworld!!When exhausted workaholic apothecary Colette jumps into...","","Non fiction, VIZ Media LLC"
19,221731741,"=""9781974749102""","Queen's Quality, Vol. 20",Kyousuke Motomi (64624116),Trade Paperback,"Will this Queen with mind-control powers incite good or evil?Fumi Nishioka lives with Kyutaro Horikita and his family of ""Sweepers,"" people who spe...","","Non fiction, VIZ Media LLC"
20,221732653,"=""9781974748877""","One-Punch Man, Vol. 29",ONE (175136131),Trade Paperback,Life gets pretty boring when you can beat the snot out of any villain with just one punch.Nothing about Saitama passes the eyeball test when it com...,"","Non fiction, VIZ Media LLC"
