Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221733136,"=""9781974749225""","Dark Gathering, Vol. 10",Kenichi Kondo (200657995),Trade Paperback,An unwilling magnet for the supernatural and a ghost-hunting little girl join forces to capture Japan’s most terrifying and dangerous spirits.After...,"","Non fiction, VIZ Media LLC"
2,224177316,"=""9781974747245""","Kagurabachi, Vol. 1",Takeru Hokazono (224177356),Trade Paperback,Chihiro's cursed past sends him down a quest of bloody vengeance!Kunishige Rokuhira is the most famous swordsmith in the land. Thanks to his six en...,"","Non fiction, VIZ Media LLC"
3,221731942,"=""9781974749317""","Like a Butterfly, Vol. 9",suu Morishita (178000756),Trade Paperback,"Would you rather wait for love like a flower, or fly toward love like a butterfly?Suiren Shibazeki is often compared to a beautiful flower—but one ...","","Non fiction, VIZ Media LLC"
4,221733256,"=""9781974749386""","You and I Are Polar Opposites, Vol. 3",Kocha Agasawa (217219362),Trade Paperback,"When it comes to romance, opposites really do attract!Miyu Suzuki is a bright and bubbly high schooler who’s got a crush. There’s just one little p...","","Non fiction, VIZ Media LLC"
5,221732064,"=""9781974749379""","Wolf Girl and Black Prince, Vol. 10",Ayuko Hatta (187854797),Trade Paperback,"High school girl Erika may be on Kyoya’s leash, but she’s determined to break free and unleash his heart!Fed up with being hopelessly single, high ...","","Non fiction, VIZ Media LLC"
6,217216743,"=""9781974740864""",Studio Ghibli: Architecture in Animation,"",Hardcover,"A deluxe art book featuring exclusive commentary, sketches, concept art, and paintings detailing the unique architecture in Studio Ghibli’s films.E...","","Non fiction, VIZ Media LLC"
7,221735605,"=""9781974749737""",Vampire Knight Complete Box Set,Matsuri Hino (34670992),Trade Paperback,Meet your knights in shining darkness in this fan-favorite series about eternal love.Cross Academy is attended by two groups of students: the Day C...,"","Non fiction, VIZ Media LLC"
8,221730649,"=""9781974748952""","Boy's Abyss, Vol. 7",Ryo Minenami (197669089),Trade Paperback,Self-serving adults and broken dreams push a teenage boy trapped in a dead-end town closer and closer toward the abyss.Reiji’s life is as miserable...,"","Non fiction, VIZ Media LLC"
9,221734607,"=""9781974748587""",Disney Twisted-Wonderland: The Official Art Book,Square Enix (206523176),Hardcover,Discover the world of Night Raven College with Disney Twisted-Wonderland: The Official Art Book.The Disney Twisted-Wonderland mobile game features ...,"","Non fiction, VIZ Media LLC"
10,221730400,"=""9781974747504""","My Name Is Shingo: The Perfect Edition, Vol. 3",Kazuo Umezz (162699378),Hardcover,"The classic science fiction–horror manga from the mind of Kazuo Umezz, creator of The Drifting Classroom, Orochi, and Cat-Eyed Boy!When an industri...","","Non fiction, VIZ Media LLC"
11,221730818,"=""9781974749140""","Snowball Earth, Vol. 3",Yuhiro Tsujitsugu (213360414),Trade Paperback,"Young mecha pilot Tetsuo survives the last great battle against an alien horde. His escape pod lands on Earth eight years later, but his homecoming...","","Non fiction, VIZ Media LLC"
12,221732813,"=""9781974748976""","Dandadan, Vol. 9",Yukinobu Tatsu (193895425),Trade Paperback,"A nerd must fight powerful spirits and aliens all vying for the secret power of his “family jewel,” so who better to fight alongside him than his h...","","Non fiction, VIZ Media LLC"
13,221734359,"=""9781974747306""",Uncanny: The Origins of Fear,Junji Ito (27232759),Hardcover,"For the first time since his debut 35 years ago, horror master Junji Ito reveals exactly how he creates his unique worlds.Why are we drawn to fear?...","","Non fiction, VIZ Media LLC"
14,221730858,"=""9781974749157""","Steel of the Celestial Shadows, Vol. 4",Daruma Matsuura (213358953),Trade Paperback,A down-and-out samurai who can’t even hold a sword enters a strange world of magic searching for honor and redemption.A down-and-out samurai named ...,"","Non fiction, VIZ Media LLC"
15,221730689,"=""9781974749027""","Magilumiere Magical Girls Inc., Vol. 4",Sekka Iwata (213360075),Trade Paperback,There’s never a dull day at the office when you’re a magical girl!Are you looking for something new? Something challenging? Something very highly p...,"","Non fiction, VIZ Media LLC"
16,221734895,"=""9781974749676""","Red River (3-in-1 Edition), Vol. 1",Chie Shinohara (47022058),Trade Paperback,A 3-in-1 edition of the classic romance fantasy series where a modern girl is whisked to ancient times and must navigate a scheming court and warri...,"","Non fiction, VIZ Media LLC"
17,221730744,"=""9781974749126""","Record of Ragnarok, Vol. 12","Shinya Umemura (187835426), Takumi Fukui (187835427)",Trade Paperback,"Humanity’s greatest heroes battle the gods for the survival of the human race!Once every millennium, the gods assemble to decide if humanity is wor...","","Non fiction, VIZ Media LLC"
18,221733056,"=""9781974749188""","Undead Unluck, Vol. 17",Yoshifumi Tozuka (181296755),Trade Paperback,"What happens when an unlucky girl meets an undead guy? Pure chaos!Tired of inadvertently killing people with her special ability Unluck, Fuuko Izum...","","Non fiction, VIZ Media LLC"
19,221732936,"=""9781974749072""","Mission: Yozakura Family, Vol. 13",Hitsuji Gondaira (193895196),Trade Paperback,"Romance! A crazy, overprotective brother! And...spies?!Taiyo Asano has been on his own ever since his parents died and the only one who seems to ca...","","Non fiction, VIZ Media LLC"
20,224177276,"=""9781974751433""",Spy x Family: The Official Coloring Book,"",Trade Paperback,"Color over 70 images from Tatsuya Endo's best-selling manga series Spy x Family!Join the mission to color in over 70 images featuring Anya, Loid, a...","","Non fiction, VIZ Media LLC"
