Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221730319,"=""9781974721702""","Fist of the North Star, Vol. 15",Buronson (181309005),Hardcover,"In the original classic manga set in a postapocalyptic wasteland ruled by savage gangs, a hero appears to bring justice to the guilty. This warrior...","","Non fiction, VIZ Media LLC"
2,221733417,"=""9781974749454""","Haikyu!! (3-in-1 Edition), Vol. 3",Haruichi Furudate (1938062058),Trade Paperback,Shoyo Hinata is out to prove that in volleyball you don’t need to be tall to fly!Ever since he saw the legendary player known as “the Little Giant”...,"","Non fiction, VIZ Media LLC"
3,221733537,"=""9781974749522""","Mission: Yozakura Family, Vol. 14",Hitsuji Gondaira (193895196),Trade Paperback,"Romance! A crazy, overprotective brother! And...spies?!Taiyo Asano has been on his own ever since his parents died and the only one who seems to ca...","","Non fiction, VIZ Media LLC"
4,221731221,"=""9781974749812""","Black Lagoon, Vol. 13",Rei Hiroe (47021479),Trade Paperback,Four hardcore heroes. One high-speed torpedo boat. Ten thousand bullets!Lock n' load with the baddest group of mercenaries ever to hit the high sea...,"","Non fiction, VIZ Media LLC"
5,221731098,"=""9781974749508""","Magilumiere Magical Girls Inc., Vol. 5",Sekka Iwata (213360075),Trade Paperback,There’s never a dull day at the office when you’re a magical girl!Are you looking for something new? Something challenging? Something very highly p...,"","Non fiction, VIZ Media LLC"
6,221731139,"=""9781974749584""","Ultraman, Vol. 20","Tomohiro Shimoguchi (521283752), Eiichi Shimizu (521283754)",Trade Paperback,"It’s time for a new generation of Ultraman!Decades ago, a being known as the Giant of Light joined together with Shin Hayata of the Science Special...","","Non fiction, VIZ Media LLC"
7,221731018,"=""9781974749447""","Fool Night, Vol. 3",Kasumi Yasuda (217215553),Trade Paperback,"In a distant future where the sun no longer shines, Toshiro Kamiya gives up his body to a sinister floral metamorphosis for a payday.The earth of t...","","Non fiction, VIZ Media LLC"
8,221733900,"=""9781974749843""","Dandadan, Vol. 10",Yukinobu Tatsu (193895425),Trade Paperback,"A nerd must fight powerful spirits and aliens all vying for the secret power of his “family jewel,” so who better to fight alongside him than his h...","","Non fiction, VIZ Media LLC"
9,221731261,"=""9781974749867""","Zom 100: Bucket List of the Dead, Vol. 16",Haro Aso (70384001),Trade Paperback,"Surviving a zombie apocalypse beats a dead-end job any day!After spending years slaving away for a soul-crushing company, Akira’s life has lost its...","","Non fiction, VIZ Media LLC"
10,221733657,"=""9781974749751""","Show-ha Shoten!, Vol. 6",Akinari Asakura (197669595),Trade Paperback,A pair of dreamers strive to rise to the top of the comedy world in this story by Akinari Asakura with art by Takeshi Obata (Death Note)!Shy Azemic...,"","Non fiction, VIZ Media LLC"
11,221731058,"=""9781974749478""","Insomniacs After School, Vol. 8",Makoto Ojiro (197669167),Trade Paperback,"Two sleepless teenagers find kinship as they escape to their school’s astronomy observatory.Unable to sleep at night, Ganta Nakami is cranky in cla...","","Non fiction, VIZ Media LLC"
12,221730199,"=""9781974749416""","Call of the Night, Vol. 18",Kotoyama (200164922),Trade Paperback,"Antisocial, dorky boy seeks fun-loving, sexy vampire for blood-sucking and transforming into her minion.One sleepless night, Ko slips out to walk t...","","Non fiction, VIZ Media LLC"
13,221731341,"=""9781974747122""","Pokémon: Sword & Shield, Vol. 11",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media LLC"
14,221733457,"=""9781974749485""","Jujutsu Kaisen, Vol. 24",Gege Akutami (162686123),Trade Paperback,"To gain the power he needs to save his friend from a cursed spirit, Yuji Itadori swallows a piece of a demon, only to find himself caught in the mi...","","Non fiction, VIZ Media LLC"
15,221734649,"=""9781974749713""","Rainbows After Storms, Vol. 1",Luka Kobachi (221734689),Trade Paperback,Are high-school girls Nanoha and Chidori ready to face the storms in their new romantic relationship together?Nanoha and Chidori are best friends w...,"","Non fiction, VIZ Media LLC"
16,221733577,"=""9781974749553""","One Piece (Omnibus Edition), Vol. 34",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, the One Piece.As a child, Monkey D. Luffy dreamed of bec...","","Non fiction, VIZ Media LLC"
17,221730239,"=""9781974749461""","I Wanna Do Bad Things with You, Vol. 3",Yutaka (217252375),Trade Paperback,"Sometimes being the villain is way more fun than being the hero.Mamori Wataya has always faded into the shadows at her school. Tall and plain, she ...","","Non fiction, VIZ Media LLC"
18,221731501,"=""9781974749577""","Splatoon 3: Splatlands, Vol. 3",Sankichi Hinodeya (100787783),Trade Paperback,All-new adventures featuring the beloved characters from the hit Nintendo video games!Goggles’s adventures continue in the Splatlands!The Splatland...,"","Non fiction, VIZ Media LLC"
19,221733336,"=""9781974749423""","D.Gray-man (3-in-1 Edition), Vol. 9",Katsura Hoshino (47021787),Trade Paperback,The popular series about a cursed teenage boy who saves mankind one soul at a time—now in an omnibus edition!D.Gray-man is the story of Allen Walke...,"","Non fiction, VIZ Media LLC"
20,221733296,"=""9781974749393""","Akane-banashi, Vol. 9",Yuki Suenaga (200656849),Trade Paperback,Akane takes on the world of rakugo to avenge her father!Shinta Arakawa wants nothing more than to pass his shin’uchi exam—the test that would make ...,"","Non fiction, VIZ Media LLC"
