Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217215899,"=""9781974746873""","Rooster Fighter, Vol. 6",Shu Sakuratani (198228082),Trade Paperback,"Giant demonic monsters wreak havoc and level Japanese cities! While the citizens flee in terror, it’s up to one brave rooster to stand his ground!I...","","Non fiction, VIZ Media LLC"
2,217215709,"=""9781974745807""","Insomniacs After School, Vol. 6",Makoto Ojiro (197669167),Trade Paperback,"Two sleepless teenagers find kinship as they escape to their school’s astronomy observatory.Unable to sleep at night, Ganta Nakami is cranky in cla...","","Non fiction, VIZ Media LLC"
3,217219093,"=""9781974745913""","Show-ha Shoten!, Vol. 5",Akinari Asakura (197669595),Trade Paperback,A pair of dreamers strive to rise to the top of the comedy world in this story by Akinari Asakura with art by Takeshi Obata (Death Note)!Shy Azemic...,"","Non fiction, VIZ Media LLC"
4,217215515,"=""9781974746934""","Fool Night, Vol. 1",Kasumi Yasuda (217215553),Trade Paperback,"In a distant future where the sun no longer shines, Toshiro Kamiya gives up his body to a sinister floral metamorphosis for a payday.The earth of t...","","Non fiction, VIZ Media LLC"
5,217215747,"=""9781974745814""","Magilumiere Magical Girls Inc., Vol. 2",Sekka Iwata (213360075),Trade Paperback,There’s never a dull day at the office when you’re a magical girl!Are you looking for something new? Something challenging? Something very highly p...,"","Non fiction, VIZ Media LLC"
6,217216783,"=""9781974745715""","YO-KAI WATCH, Vol. 23",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game YO-KAI WATCH!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media LLC"
7,217215080,"=""9781974745999""","Mao, Vol. 17",Rumiko Takahashi (501406262),Trade Paperback,Exorcise your destiny in an era-spanning supernatural adventure from manga legend Rumiko Takahashi!When Nanoka is transported back in time to a sup...,"","Non fiction, VIZ Media LLC"
8,217218585,"=""9781974745821""","Mashle: Magic and Muscles, Vol. 16",Hajime Komoto (181296536),Trade Paperback,"Can muscles crush magic?!In the magic realm, magic is everything—everyone can use it, and one’s skill determines their social status. Deep in the f...","","Non fiction, VIZ Media LLC"
9,217215127,"=""9781974745685""","Sleepy Princess in the Demon Castle, Vol. 24",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.Anothe...","","Non fiction, VIZ Media LLC"
10,217217431,"=""9781974743902""","Skip·Beat!, (3-in-1 Edition), Vol. 16",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non fiction, VIZ Media LLC"
11,217214697,"=""9781974745784""","Call of the Night, Vol. 16",Kotoyama (200164922),Trade Paperback,"Antisocial, dorky boy seeks fun-loving, sexy vampire for blood-sucking and transforming into her minion.One sleepless night, Ko slips out to walk t...","","Non fiction, VIZ Media LLC"
12,217218863,"=""9781974740840""","Naruto: Sasuke's Story—The Uchiha and the Heavenly Stardust: The Manga, Vol. 1",Shingo Kimura (217218901),Trade Paperback,"Sasuke and Sakura take on ancient secrets, deadly conspiracies, and even dragons in this manga adaptation of the novel.Years after the great shinob...","","Non fiction, VIZ Media LLC"
13,217218941,"=""9781974745876""","One Piece: Ace's Story—The Manga, Vol. 2","Sho Hinata (169668638), Tatsuya Hamazaki (173457700)",Trade Paperback,"Based on the novel series One Piece: Ace’s Story, the action-packed prequel featuring the adventures of Luffy’s beloved brother Ace!In a grand adve...","","Non fiction, VIZ Media LLC"
14,217217735,"=""9781974745753""","Akane-banashi, Vol. 6",Yuki Suenaga (200656849),Trade Paperback,Akane takes on the world of rakugo to avenge her father!Shinta Arakawa wants nothing more than to pass his shin’uchi exam—the test that would make ...,"","Non fiction, VIZ Media LLC"
15,217216357,"=""9781974737581""","Love's in Sight!, Vol. 7",Uoyama (201965211),Trade Paperback,Love blooms between a tough delinquent boy and a spunky girl with a vision impairment!Morio Kurokawa is the toughest-looking tough guy around. Yuki...,"","Non fiction, VIZ Media LLC"
16,217217279,"=""9781974745883""","Rainbow Days, Vol. 10",Minami Mizuno (193894710),Trade Paperback,Four male friends support each other through the colorful ups and downs of teenage love.These four friends couldn’t be more different: Natsuki Hash...,"","Non fiction, VIZ Media LLC"
17,217217011,"=""9781974746903""","Let's Do It Already!, Vol. 1",Aki Kusaka (217217049),Trade Paperback,His rule: No sexual relations until age 18! Her rule: No rules.Free-spirited Yuri Hasegawa and straitlaced Keiichiro Katsuragi have fallen in love....,"","Non fiction, VIZ Media LLC"
18,217218497,"=""9781974746996""","Kaiju No. 8, Vol. 10",Naoya Matsumoto (183989416),Trade Paperback,"Kafka wants to clean up kaiju, but not literally! Will a sudden metamorphosis stand in the way of his dream?With the highest kaiju-emergence rates ...","","Non fiction, VIZ Media LLC"
19,217219017,"=""9781974745890""","Sakamoto Days, Vol. 12",Yuto Suzuki (187854737),Trade Paperback,Kill some time with former hit man Taro Sakamoto!Taro Sakamoto was once a legendary hit man considered the greatest of all time. Bad guys feared hi...,"","Non fiction, VIZ Media LLC"
20,217218747,"=""9781974745845""","My Hero Academia, Vol. 38",Kohei Horikoshi (559153545),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.What would the world be like if 80 percent of the popu...","","Non fiction, VIZ Media LLC"
